citizen,sex,age,decision,2018 ,2017 ,2016 ,2015 ,2014 ,2013 ,2012 ,2011 ,2010 ,2009 ,2008 
PL,UNK,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
PL,UNK,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,:
PL,UNK,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,:
PL,UNK,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,:
PL,UNK,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,:
PL,UNK,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,:
PL,UNK,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,:
PL,UNK,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,:
PS,F,TOTAL,GENCONV,0,0,0,0,0,0,0,0,5,0,0
PS,F,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,F,TOTAL,REJECTED,0,0,5,0,0,5,0,5,5,5,0
PS,F,TOTAL,SUB_PROT,0,0,5,0,0,0,0,0,0,0,0
PS,F,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,F,TOTAL,TOTAL,0,0,10,0,0,5,0,5,10,10,0
PS,F,TOTAL,TOTAL_POS,0,0,5,0,0,0,0,0,5,0,0
PS,F,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,F,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,F,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PS,F,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,F,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,F,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PS,F,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,5,0
PS,F,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y18-34,TOTAL,0,0,0,0,0,0,0,0,5,5,0
PS,F,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y_LT14,REJECTED,0,0,5,0,0,0,0,0,0,0,0
PS,F,Y_LT14,SUB_PROT,0,0,5,0,0,0,0,0,0,0,0
PS,F,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,F,Y_LT14,TOTAL,0,0,5,0,0,0,0,0,5,0,0
PS,F,Y_LT14,TOTAL_POS,0,0,5,0,0,0,0,0,0,0,0
PS,F,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
PS,F,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
PS,F,Y_LT18,REJECTED,0,0,5,0,0,0,:,:,:,0,0
PS,F,Y_LT18,SUB_PROT,0,0,5,0,0,0,:,:,:,0,0
PS,F,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
PS,F,Y_LT18,TOTAL,0,0,10,0,0,0,:,:,:,0,0
PS,F,Y_LT18,TOTAL_POS,0,0,5,0,0,0,:,:,:,0,0
PS,M,TOTAL,GENCONV,0,0,0,5,0,0,0,0,0,0,0
PS,M,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,M,TOTAL,REJECTED,0,0,5,0,0,10,10,5,35,10,5
PS,M,TOTAL,SUB_PROT,0,0,5,5,0,0,0,0,0,0,0
PS,M,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,M,TOTAL,TOTAL,0,0,10,15,5,10,15,10,35,10,5
PS,M,TOTAL,TOTAL_POS,0,0,5,10,5,0,0,0,0,0,0
PS,M,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,M,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,M,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PS,M,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,M,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,M,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PS,M,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y18-34,REJECTED,0,0,0,0,0,5,5,0,25,5,5
PS,M,Y18-34,SUB_PROT,0,0,0,5,0,0,0,0,0,0,0
PS,M,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y18-34,TOTAL,0,0,5,5,0,5,5,5,25,5,5
PS,M,Y18-34,TOTAL_POS,0,0,0,5,0,0,0,0,0,0,0
PS,M,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y35-64,REJECTED,0,0,0,0,0,5,5,5,10,5,0
PS,M,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y35-64,TOTAL,0,0,0,0,0,5,5,5,10,5,0
PS,M,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y_LT14,GENCONV,0,0,0,5,0,0,0,0,0,0,0
PS,M,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y_LT14,REJECTED,0,0,5,0,0,0,0,0,0,0,0
PS,M,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,M,Y_LT14,TOTAL,0,0,5,5,0,0,0,0,0,0,0
PS,M,Y_LT14,TOTAL_POS,0,0,0,5,0,0,0,0,0,0,0
PS,M,Y_LT18,GENCONV,0,0,0,5,0,0,:,:,:,0,0
PS,M,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
PS,M,Y_LT18,REJECTED,0,0,5,0,0,0,:,:,:,0,0
PS,M,Y_LT18,SUB_PROT,0,0,5,0,0,0,:,:,:,0,0
PS,M,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
PS,M,Y_LT18,TOTAL,0,0,5,5,0,0,:,:,:,0,0
PS,M,Y_LT18,TOTAL_POS,0,0,5,5,0,0,:,:,:,0,0
PS,T,TOTAL,GENCONV,0,0,0,5,0,0,0,5,5,0,0
PS,T,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,T,TOTAL,REJECTED,0,0,10,0,0,10,15,10,40,15,5
PS,T,TOTAL,SUB_PROT,0,0,10,10,5,0,0,0,0,5,0
PS,T,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,T,TOTAL,TOTAL,0,0,25,15,5,10,15,15,45,20,5
PS,T,TOTAL,TOTAL_POS,0,0,10,15,5,0,0,5,5,5,0
PS,T,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,T,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,T,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PS,T,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,T,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,T,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PS,T,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y14-17,TOTAL,0,0,5,0,0,0,0,0,0,0,0
PS,T,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y18-34,REJECTED,0,0,5,0,0,5,5,5,25,5,5
PS,T,Y18-34,SUB_PROT,0,0,0,5,0,0,0,0,0,0,0
PS,T,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y18-34,TOTAL,0,0,5,5,5,5,5,5,25,10,5
PS,T,Y18-34,TOTAL_POS,0,0,0,5,0,0,0,0,0,0,0
PS,T,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y35-64,REJECTED,0,0,0,0,0,5,5,5,10,5,0
PS,T,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y35-64,TOTAL,0,0,0,0,5,5,5,5,10,5,0
PS,T,Y35-64,TOTAL_POS,0,0,0,0,5,0,0,0,0,0,0
PS,T,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y_LT14,GENCONV,0,0,0,5,0,0,0,0,5,0,0
PS,T,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y_LT14,REJECTED,0,0,5,0,0,5,0,5,5,5,0
PS,T,Y_LT14,SUB_PROT,0,0,5,0,0,0,0,0,0,0,0
PS,T,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,T,Y_LT14,TOTAL,0,0,10,5,0,5,0,5,5,5,0
PS,T,Y_LT14,TOTAL_POS,0,0,5,5,0,0,0,0,5,0,0
PS,T,Y_LT18,GENCONV,0,0,0,5,0,0,:,:,:,0,0
PS,T,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
PS,T,Y_LT18,REJECTED,0,0,5,0,0,5,:,:,:,5,0
PS,T,Y_LT18,SUB_PROT,0,0,5,0,0,0,:,:,:,0,0
PS,T,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
PS,T,Y_LT18,TOTAL,0,0,15,5,0,5,:,:,:,5,0
PS,T,Y_LT18,TOTAL_POS,0,0,5,5,0,0,:,:,:,0,0
PS,UNK,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PS,UNK,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PS,UNK,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PS,UNK,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,UNK,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PS,UNK,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PS,UNK,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PS,UNK,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
PS,UNK,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,:
PS,UNK,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,:
PS,UNK,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,:
PS,UNK,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,:
PS,UNK,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,:
PS,UNK,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,:
PS,UNK,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,:
PT,F,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PT,F,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PT,F,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PT,F,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PT,F,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PT,F,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PT,F,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PT,F,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PT,F,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PT,F,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PT,F,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
PT,F,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
PT,F,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
PT,F,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
PT,F,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
PT,F,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
PT,F,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
PT,M,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PT,M,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PT,M,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PT,M,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,M,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,M,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PT,M,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PT,M,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PT,M,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PT,M,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PT,M,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,M,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,M,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PT,M,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PT,M,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PT,M,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PT,M,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PT,M,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,M,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,M,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
PT,M,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
PT,M,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
PT,M,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
PT,M,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
PT,M,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
PT,M,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
