Code,Details of Expenditure,Expenditure Category,Actual Expenditure 2015,Actual Expenditure 2016,Supplementary Appropriations 2016,Appropriated 2016,Variance
03227,Tροφή - Food,2,2225,5241,0,5320,79
03231,Iματισμός καιΥπόδηση - Clothing and Footwear,2,0,0,0,10,10
03247,Eποπτικά Mέσα - Visual Aids,2,0,0,0,611,611
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of MotorVehicles,2,5753,2641,0,5000,2359
04,Μεταβιβάσεις - Transfers,,105595,117416,-33000,133000,15584
04312,Mεταφορά Mαθητών - Students΄ Transportation,2,105595,117416,-33000,133000,15584
07,Πάγια - Fixed Assets,,5147,7491,0,7500,9
07513,AγοράΆλλου Eξοπλισμού - Purchase of Other Equipment,2,5147,7491,0,7500,9
200518,"Σχολείο ""Θεοσκέπαστη"" Πάφου - ""Theoskepasti""School,Paphos",,91852,89251,18946,108155,18904
02,Δαπάνες Προσωπικού - Personnel Expenses,,28592,27758,0,28593,835
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,22503,21786,0,5495,-16291
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,1875,1875,0,1875,0
02341,Tιμαριθμικά Eπιδόματα - Costof Living Allowances,2,0,0,0,17009,17009
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,1902,1846,0,1902,56
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,488,473,0,488,15
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,293,284,0,293,9
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,1238,1201,0,1238,37
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,293,293,0,293,0
03,Λειτουργικές Δαπάνες - Operating Expenses,,30605,27492,6946,32062,4570
03021,Tαχυδρομικά Tέλη - Postages,2,87,58,0,94,36
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,1251,1161,0,639,-522
03027,Bιβλιοθήκη - Library,2,0,0,0,10,10
03049,Διάφορα - Sundries,2,0,0,0,10,10
03053,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,4338,2713,0,5245,2532
03056,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,1205,761,0,1311,550
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,962,1248,0,940,-308
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,5618,6241,6946,11646,5405
03219,"Συντήρηση, Καθαριότητα και Έκτακτα Σχολείων - Maintenance, Cleaning and Incidentals of Schools",2,6007,6157,0,3760,-2397
03221,Aγορά Eξοπλισμού και Αναλωσίμων Eπιστημονικών Eργαστηρίων - Purchase of Equipment and Consumable of Scientific Laboratories,2,850,732,0,479,-253
03227,Tροφή - Food,2,2994,2993,0,2096,-897
03247,Eποπτικά Mέσα - Visual Aids,2,878,1728,0,832,-896
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of MotorVehicles,2,6414,3701,0,5000,1299
04,Μεταβιβάσεις - Transfers,,31970,32183,9200,43700,11517
04312,Mεταφορά Mαθητών - Students΄ Transportation,2,31970,32183,9200,43700,11517
07,Πάγια - Fixed Assets,,685,1817,2800,3800,1983
07513,AγοράΆλλου Eξοπλισμού - Purchase of Other Equipment,2,685,1817,2800,3800,1983
200519,"Σχολείο ""Aπόστολος Bαρνάβας"" Λιοπετρίου - ""Apostolos Varnavas"" School, Liopetri",,203649,196411,7200,225301,28890
02,Δαπάνες Προσωπικού - Personnel Expenses,,15571,15292,0,15849,557
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,12236,11997,0,3046,-8951
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,1040,1040,0,1040,0
02341,Tιμαριθμικά Eπιδόματα - Costof Living Allowances,2,0,0,0,9429,9429
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,1036,1017,0,1054,37
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,265,261,0,270,9
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,159,156,0,162,6
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,673,660,0,686,26
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,162,162,0,162,0
03,Λειτουργικές Δαπάνες - Operating Expenses,,46943,43783,0,47232,3449
03021,Tαχυδρομικά Tέλη - Postages,2,0,0,0,216,216
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,1506,1818,0,940,-878
03027,Bιβλιοθήκη - Library,2,0,0,0,94,94
03049,Διάφορα - Sundries,2,319,0,0,174,174
03053,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,17106,16198,0,17954,1756
03056,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,395,604,0,940,336
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,2288,1040,0,790,-250
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,0,0,10,10
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,4341,4833,0,9268,4435
03219,"Συντήρηση, Καθαριότητα και Έκτακτα Σχολείων - Maintenance, Cleaning and Incidentals of Schools",2,4595,4005,0,3008,-997
03221,Aγορά Eξοπλισμού και Αναλωσίμων Eπιστημονικών Eργαστηρίων - Purchase of Equipment and Consumable of Scientific Laboratories,2,616,63,0,790,728
03227,Tροφή - Food,2,7959,7484,0,3760,-3724
03228,Oικιακά Σκεύη - Household Equipment,2,90,0,0,132,132
03231,Iματισμός καιΥπόδηση - Clothing and Footwear,2,0,0,0,132,132
03247,Eποπτικά Mέσα - Visual Aids,2,246,0,0,874,874
03402,Συντήρηση Kήπων - Maintenance of Gardens,2,1879,2221,0,1650,-571
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of MotorVehicles,2,698,1312,0,1500,188
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,4905,4206,0,5000,794
04,Μεταβιβάσεις - Transfers,,134688,135055,7200,155720,20665
04312,Mεταφορά Mαθητών - Students΄ Transportation,2,134688,135055,7200,155720,20665
07,Πάγια - Fixed Assets,,6447,2281,0,6500,4219
07513,AγοράΆλλου Eξοπλισμού - Purchase of Other Equipment,2,6447,2281,0,6500,4219
200520,"Eιδικό Σχολείο Λευκωσίας - Special School, Nicosia",,201397,206855,0,283071,76216
02,Δαπάνες Προσωπικού - Personnel Expenses,,80344,52682,0,99045,46363
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,62910,41304,0,19033,-22271
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,0,0,10,10
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,5595,3505,0,6496,2991
02341,Tιμαριθμικά Eπιδόματα - Costof Living Allowances,2,0,0,0,58917,58917
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,5344,3547,0,6587,3040
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,1370,910,0,1689,779
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,822,546,0,1013,467
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,3460,2308,0,4287,1979
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,844,563,0,1013,450
03,Λειτουργικές Δαπάνες - Operating Expenses,,43609,60515,9000,66626,6111
03021,Tαχυδρομικά Tέλη - Postages,2,0,0,0,122,122
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,931,964,0,1222,258
03027,Bιβλιοθήκη - Library,2,121,0,0,70,70
03049,Διάφορα - Sundries,2,2692,1789,9000,10311,8522
03053,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,8099,8108,0,18706,10598
03056,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,2580,1815,0,2435,620
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,2832,3813,0,2068,-1745
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,7383,4261,0,9870,5609
03219,"Συντήρηση, Καθαριότητα και Έκτακτα Σχολείων - Maintenance, Cleaning and Incidentals of Schools",2,7370,11286,0,6580,-4706
03221,Aγορά Eξοπλισμού και Αναλωσίμων Eπιστημονικών Eργαστηρίων - Purchase of Equipment and Consumable of Scientific Laboratories,2,1459,5747,0,1880,-3867
03227,Tροφή - Food,2,5610,7257,0,5640,-1617
03247,Eποπτικά Mέσα - Visual Aids,2,1309,11624,0,1222,-10402
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of MotorVehicles,2,3223,3850,0,6500,2650
04,Μεταβιβάσεις - Transfers,,75481,84667,-15000,108400,23733
04312,Mεταφορά Mαθητών - Students΄ Transportation,2,75481,84667,-15000,108400,23733
07,Πάγια - Fixed Assets,,1962,8992,6000,9000,8
07513,AγοράΆλλου Eξοπλισμού - Purchase of Other Equipment,2,1962,8992,6000,9000,8
200521,Eιδικό Σχολείο Παιδικού Αναρρωτηρίου Κυπριακού Ερυθρού Σταυρού - Special School of the Cyprus Red Cross Institution for Sick Children,,85383,64564,2664,64793,229
02,Δαπάνες Προσωπικού - Personnel Expenses,,18276,18276,1,18276,0
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,14384,14384,1,3513,-10871
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,1199,1199,0,1199,0
02341,Tιμαριθμικά Eπιδόματα - Costof Living Allowances,2,0,0,0,10872,10872
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,1216,1216,0,1215,-1
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,312,312,0,312,0
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,187,187,0,187,0
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,791,791,0,791,0
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,187,187,0,187,0
03,Λειτουργικές Δαπάνες - Operating Expenses,,59699,37924,5313,37967,43
03021,Tαχυδρομικά Tέλη - Postages,2,62,0,0,108,108
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,0,0,0,10,10
03027,Bιβλιοθήκη - Library,2,0,0,0,38,38
03049,Διάφορα - Sundries,2,0,31,0,10,-21
03053,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,14739,10550,0,12220,1670
03056,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,837,939,0,940,1
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,212,883,0,752,-131
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,9806,8407,3790,10370,1963
03219,"Συντήρηση, Καθαριότητα και Έκτακτα Σχολείων - Maintenance, Cleaning and Incidentals of Schools",2,5518,7534,0,5640,-1894
03221,Aγορά Eξοπλισμού και Αναλωσίμων Eπιστημονικών Eργαστηρίων - Purchase of Equipment and Consumable of Scientific Laboratories,2,364,947,0,282,-665
03227,Tροφή - Food,2,683,1400,0,2444,1044
03247,Eποπτικά Mέσα - Visual Aids,2,261,2550,0,470,-2080
03402,Συντήρηση Kήπων - Maintenance of Gardens,2,51,160,0,160,0
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of MotorVehicles,2,27166,4523,1523,4523,0
04,Μεταβιβάσεις - Transfers,,5844,5167,-2650,5350,183
04312,Mεταφορά Mαθητών - Students΄ Transportation,2,5844,5167,-2650,5350,183
07,Πάγια - Fixed Assets,,1565,3197,0,3200,3
07513,AγοράΆλλου Eξοπλισμού - Purchase of Other Equipment,2,1565,3197,0,3200,3
200522,Mονάδες Bαρυκόων - Hearing Impaired Children Units,,0,0,0,30,30
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,20,20
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,0,0,0,10,10
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of MotorVehicles,2,0,0,0,10,10
04,Μεταβιβάσεις - Transfers,,0,0,0,10,10
04312,Mεταφορά Mαθητών - Students΄ Transportation,2,0,0,0,10,10
200524,Σχεδιασμός και Τεχνολογία - Design and Technology,,114794,118294,0,129623,11329
03,Λειτουργικές Δαπάνες - Operating Expenses,,2597,1999,0,2623,624
03149,Άλλες Δαπάνες - Other Charges,3,2597,1999,0,2623,624
07,Πάγια - Fixed Assets,,112198,116295,0,127000,10705
07421,Αγορά Εκπαιδευτικού Εξοπλισμού - Purchase of Educational Equipment,3,112198,116295,0,127000,10705
200532,Πληροφορική - Informatics,,0,0,0,10,10
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,10,10
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computer's Consumables,2,0,0,0,10,10
200571,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Cofinanced by Community Funds,,5836,9383,46214,46234,36851
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,10,10
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,0,0,0,10,10
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,5836,9383,46214,46224,36841
05851,Άλλες Δαπάνες - Other Charges,3,0,0,0,10,10
05859,Ευρωπαϊκά Ανταγωνιστικά Προγράμματα - European Competitive Programs,3,5836,9383,46214,46214,36831
2006,ΠAIΔΑΓΩΓΙΚΟ ΙΝΣΤΙΤΟΥΤΟ - PAEDAGOGICAL INSTITUTE,,5337624,4973950,-980010,7176901,2202951
200600,Κεντρικά Γραφεία - Headquarters,,4348908,4743743,5197,6609104,1865361
02,Δαπάνες Προσωπικού - Personnel Expenses,,823621,819828,5197,839977,20149
02102,Bασικοί Mισθοί - Basic Salaries,2,399602,399023,0,399602,579
02103,Aύξηση Mισθών - Increase of Salaries,2,26597,26559,0,26596,37
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,45458,45458,0,45457,-1
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,119293,119120,0,119293,173
02208,Επίδομα Φιλοξενίας - Hospitality Allowance,2,2040,2357,0,2040,-317
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,57034,61246,5197,62468,1222
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,11860,12931,0,11861,-1070
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,5875,6523,0,5901,-622
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,122196,115069,0,32046,-83023
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,732,0,0,10,10
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,9906,9906,0,10937,1031
02341,Tιμαριθμικά Eπιδόματα - Costof Living Allowances,2,0,0,0,99201,99201
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,10361,9748,0,11090,1342
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,2657,2500,0,2844,344
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,1594,1500,0,1706,206
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,6782,6347,0,7219,872
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,1634,1541,0,1706,165
03,Λειτουργικές Δαπάνες - Operating Expenses,,3450211,3887160,-31000,5639087,1751927
03002,Έξοδα Kινήσεως - Travelling Expenses,2,990,1262,0,2387,1125
03003,EπίδομαEκτός Έδρας - Subsistence Allowance,2,0,0,0,477,477
03004,Eπίδομακατ' αποκοπή - Commuted Allowance,2,782,782,0,319,-463
03005,Mεταφορικά - Transportation,2,2119,269,0,1355,1086
03021,Tαχυδρομικά Tέλη - Postages,2,5093,6849,0,4458,-2391
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,16165,16423,0,10202,-6221
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,118337,94160,0,142700,48540
03025,Eνοίκια - Rents,2,0,0,0,119380,119380
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,805,3447,0,1748,-1699
03027,Bιβλιοθήκη - Library,2,13304,11518,0,15040,3522
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,0,0,297,297
03049,Διάφορα - Sundries,2,678,1097,0,874,-223
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,2284,40,0,4222,4182
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,7621,5447,0,4284,-1163
03153,Aγορά Xάρτου - Purchase of Paper,2,5983,7960,0,3497,-4463
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computer's Consumables,2,7727,9178,0,7520,-1658
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,1843,4154,0,10753,6599
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,0,447,0,2927,2480
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,1369,2645,0,1355,-1290
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,1160,1095,0,1036,-59
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,342,328,0,10,-318
03247,Eποπτικά Mέσα - Visual Aids,2,2376,518,0,5546,5028
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,66919,38477,0,74280,35803
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of MotorVehicles,2,387,584,0,1270,686
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,1484,4353,0,4410,57
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,17407,30539,0,59500,28961
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,1277,653,0,3240,2587
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,255,65,0,390,325
03502,Eντόπια Eκπαίδευση - Local Training,3,483574,250821,-31000,386105,135284
03508,Περιβαλλοντική Εκπαίδευση ΕΑΑ - Enviromental Education / Education of Sustainable Development,3,0,223565,0,407340,183775
03562,Διεξαγωγή Ερευνών - Research,3,283453,269079,0,572415,303336
03607,Aσφάλεια / Φρούρηση Kτιρίων - Security / Guarding of Buildings,2,40392,39774,0,69750,29976
03661,"Eκδόσεις Υπηρεσίας Ανάπτυξης Προγραμμάτων
 - Publications of Program Development Services",2,2366084,2861628,0,3720000,858372
04,Μεταβιβάσεις - Transfers,,52385,0,0,64000,64000
04186,"Παροχή Αναπτυξιακής, Tεχνικής καιΆλλης Bοήθειας προς Ξένες Xώρες - Development, Technical and Οther Assistance to Foreign Countries",3,52385,0,0,64000,64000
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,10,10
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,0,0,0,10,10
07,Πάγια - Fixed Assets,,22691,36755,31000,66020,29265
07421,Αγορά Εκπαιδευτικού Εξοπλισμού - Purchase of Educational Equipment,3,14880,9036,0,25000,15964
07501,Aγορά Mηχανημάτων και Eξοπλισμού - Purchase of Equipment and Machinery,3,7812,8472,0,10000,1528
07589,ΑγοράΆλλων Οχημάτων και Κινητών Μηχανημάτων - Purchase of Other Vehicles and Mobile Machinery,3,0,0,0,10,10
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,0,19247,31000,31010,11763
08,Έργα υπό Κατασκευή - Work In Progress,,0,0,0,10,10
08004,Βελτιώσεις Kτιρίων Κυβερνητικών Γραφείων - Improvement of Buildings for Government Offices,3,0,0,0,10,10
200670,Πρόγραμμα Εναρμόνισης με το Κοινοτικό Κεκτημένο - Harmonisation Programme with the Acquis Communautaire,,0,0,0,10,10
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,10,10
03149,Άλλες Δαπάνες - Other Charges,3,0,0,0,10,10
200671,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Cofinanced by Community Funds,,988716,230207,-985207,567787,337580
03,Λειτουργικές Δαπάνες - Operating Expenses,,555911,230207,-1000000,552954,322747
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,555911,230207,-1000000,552954,322747
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,432804,0,14793,14833,14833
05171,Πρόγραμμα Προϋπηρεσιακής Κατάρτισης - Pre-service Training Programme,3,0,0,0,10,10
05172,Ενδοϋπηρεσιακή Κατάρτιση Καθ. Μέσης/Μ.Τ.Ε.Ε - In-service Training for Secondary / Vocational School Teachers,3,432804,0,0,10,10
05526,Κοινωνική και Εκπαιδευτική Ένταξη Μαθητών με Μεταναστευτική Βιογραφία στο Κυπριακό Σχολείο - Social and Educational Integration of the Students with Migration Biography in the School in Cyprus,3,0,0,0,10,10
05851,Άλλες Δαπάνες - Other Charges,3,0,0,0,10,10
05859,Ευρωπαϊκά Ανταγωνιστικά Προγράμματα - European Competitive Programs,3,0,0,14793,14793,14793
2007,KENTPO EΠIΣTHMONIKΩN EPEYNΩN - CYPRUS RESEARCH CENTRE,,393727,413849,0,500636,86787
200700,Κεντρικά Γραφεία - Headquarters,,393727,413849,0,500606,86757
02,Δαπάνες Προσωπικού - Personnel Expenses,,261866,278691,0,307529,28838
02102,Bασικοί Mισθοί - Basic Salaries,2,148867,161476,0,169914,8438
02103,Aύξηση Mισθών - Increase of Salaries,2,9909,10748,0,11446,698
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,16935,16935,0,26512,9577
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,44441,48205,0,51333,3128
02208,Επίδομα Φιλοξενίας - Hospitality Allowance,2,2040,2040,0,2040,0
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,19011,18483,0,23798,5315
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,4444,4788,0,5225,437
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,1958,1904,0,2452,548
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,7704,7602,0,2844,-4758
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,0,0,10,10
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,972,971,0,971,0
02341,Tιμαριθμικά Eπιδόματα - Costof Living Allowances,2,3462,3462,0,8805,5343
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,946,938,0,984,46
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,243,240,0,252,12
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,146,145,0,151,6
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,634,609,0,641,32
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,155,145,0,151,6
03,Λειτουργικές Δαπάνες - Operating Expenses,,131861,135158,0,193047,57889
03002,Έξοδα Kινήσεως - Travelling Expenses,2,0,0,0,808,808
03003,EπίδομαEκτός Έδρας - Subsistence Allowance,2,0,0,0,94,94
03004,Eπίδομακατ' αποκοπή - Commuted Allowance,2,1047,1025,0,1034,9
03005,Mεταφορικά - Transportation,2,20,0,0,235,235
03021,Tαχυδρομικά Tέλη - Postages,2,3937,2801,0,3497,696
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,3272,3343,0,3497,154
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,6840,6562,0,10810,4248
03025,Eνοίκια - Rents,2,28169,26479,0,26479,0
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,390,173,0,348,175
03027,Bιβλιοθήκη - Library,2,3481,3046,0,3760,714
03049,Διάφορα - Sundries,2,392,11819,0,13066,1247
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,8,0,0,263,263
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,892,1191,0,1311,120
03153,Aγορά Xάρτου - Purchase of Paper,2,38,0,0,437,437
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computer's Consumables,2,392,253,0,611,358
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,319,417,0,517,100
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,100,393,0,400,7
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,0,135,0,300,165
03502,Eντόπια Eκπαίδευση - Local Training,2,0,0,0,10,10
03521,"Συνέδρια, Σεμινάρια και Άλλα Γεγονότα στην Kύπρο - Conferences, Seminars and Other Events in Cyprus",2,0,0,0,10,10
03554,Δικαιώματα Eμπειρογνωμόνων για Eτοιμασία Mελετών - Consultants' Fees for the Preparation of Studies,2,1500,1500,0,1860,360
03562,Διεξαγωγή Ερευνών - Research,3,48958,44923,0,83700,38777
03665,Eπιστημονικές Eκδόσεις - Scientific Publications,3,32105,31099,0,40000,8901
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,10,10
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,0,0,0,10,10
07,Πάγια - Fixed Assets,,0,0,0,20,20
07461,Aγορά Άλλου Eξοπλισμού - Purchase of Other Equipment,2,0,0,0,10,10
07589,ΑγοράΆλλων Οχημάτων και Κινητών Μηχανημάτων - Purchase of Other Vehicles and Mobile Machinery,3,0,0,0,10,10
