﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
4760190,13.25.021.2021.005,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Αρ. Διαγ. 21.21.005.Υ.ΗΜΥ - Παροχή υπηρεσιών Συμβούλων Μελετητών για την ηλεκτρομηχανολογική μελέτη του έργου «Αναδόμηση 2 πολυκατοικιών στον Κυβερνητικό Οικισμό Άγιοι Ανάργυροι Ι, στη Λάρνακα»",13-05-2021 13:16:47,26-05-2021 09:00:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,B.S. CONSULTING ENGINEERS LTD,1,B.S. CONSULTING ENGINEERS LTD,12000,12000,13-05-2021 13:16:47,11-06-2021 14:17:28,71321000
4743956,13.25.021.2021.003,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Αρ. Διαγ. 21.21.03.Υ.ΗΜΥ - Παροχή υπηρεσιών Συμβούλων Μελετητών για την ηλεκτρομηχανολογική μελέτη του έργου «Αναδόμηση 5 πολυκατοικιών στον Κυβερνητικό Οικισμό Άγιος Μάμας, Φάση Β, στη Λακατάμεια»",28-04-2021 15:14:48,10-05-2021 09:00:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"B.S. CONSULTING ENGINEERS LTD, ELIOFOTOU  ZINIERIS MELTEC LTD, Neanto L.L.C, SOTERIOU, KYRIZIS PARTNERS LTD, Ν. Ε. ΑΡΙΣΤΟΔΗΜΟΥ ΛΤΔ",5,B.S. CONSULTING ENGINEERS LTD,20000,20000,28-04-2021 15:14:48,11-06-2021 14:19:38,71321000
4658150,"Φ.Υ.Υ.32/2021–ΟΑΥ-ΟΚΥΠΥ, Φ.Υ.Υ.13.25.02.07.52",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Συμπληρωμάτων Διατροφής για ειδικές κατηγορίες ασθενών, Φ.Υ.Υ.32/2021–ΟΑΥ-ΟΚΥΠΥ",16-03-2021 10:19:05,08-04-2021 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, Karpasia Health Products Ltd, M.A. PHARMACEUTICALS TRADING LTD, M.S.Jacovides and Co Ltd",4,M.A. PHARMACEUTICALS TRADING LTD,27317,18000,16-03-2021 10:19:05,11-06-2021 14:40:08,33610000
4658150,"Φ.Υ.Υ.32/2021–ΟΑΥ-ΟΚΥΠΥ, Φ.Υ.Υ.13.25.02.07.52",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Συμπληρωμάτων Διατροφής για ειδικές κατηγορίες ασθενών, Φ.Υ.Υ.32/2021–ΟΑΥ-ΟΚΥΠΥ",16-03-2021 10:19:05,08-04-2021 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, Karpasia Health Products Ltd, M.A. PHARMACEUTICALS TRADING LTD, M.S.Jacovides and Co Ltd",4,Karpasia Health Products Ltd,27317,6550,16-03-2021 10:19:05,11-06-2021 14:40:08,33610000
4632097,13.25.020.21.025,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Αρ. Διαγ. 21.025.Υ.ΗΜΥ - Παροχή Υπηρεσιών Τεχνικής Υποστήριξης για Το Έργο “Pro – Energy Promoting Energy Efficiency In Public Buildings Of The Balkan Mediterranean Territory”,26-02-2021 15:00:05,16-03-2021 09:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"B.S.M.E. BUILDING SERVICES MECHANICAL ENGINEER LTD, Frederick University",2,Frederick University,46100,46100,26-02-2021 15:00:05,11-06-2021 14:55:58,71314300
4837941,ΤΕΕ 18/2021,Τμήμα Επιθεώρησης Εργασίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"«Προμήθεια 6500 φίλτρων συλλογής εισπνεύσιμων Αιωρούμενων Σωματιδίων (ΑΣ) κατασκευασμένα από ίνες χαλαζία (quartz fiber), με διάμετρο 47 mm, της επωνυμίας Advantec»",24-05-2021 00:00:00,N/A,Κλειστή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Biotronics Ltd, MEDISELL CO LTD",2,Biotronics Ltd,7800,6825,24-05-2021 00:00:00,14-06-2021 00:00:00,38000000
4872258,,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Παροχή υπηρεσών για εκτίμηση ακινήτων του ΣΑΛΑ για σκοπούς ασφαλιστικών καλύψεων,11-06-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΓΛΑΥΚΟΣ ΚΑΙ ΑΓΓΕΛΟΣ ΑΓΑΘΑΓΓΕΛΟΥ ΛΤΔ,1,ΓΛΑΥΚΟΣ ΚΑΙ ΑΓΓΕΛΟΣ ΑΓΑΘΑΓΓΕΛΟΥ ΛΤΔ,4500,4500,11-06-2021 00:00:00,14-06-2021 00:00:00,79419000
4137396,ΔΙΔΜ 06-2020,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΕΚΤΕΛΕΣΗΣ ΧΗΜΙΚΩΝ ΑΝΑΛΥΣΕΩΝ ΚΑΥΣΙΜΩΝ ΤΗΣ ΕΦ,18-03-2020 11:49:21,13-05-2020 09:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"CYPRUS PETROLEUM STORAGE COMPANY LTD, LABOIL SERVICES LTD, Nortest (Cyprus)Ltd",3,Nortest (Cyprus)Ltd,300550,43180,18-03-2020 11:49:21,14-06-2021 07:43:41,"09130000, 76200000"
4626998,ΔΙΔΜ/20/2020,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΠΡΟΜΗΘΕΙΑ ΑΝΤΑΛΛΑΚΤΙΚΩΝ ΟΧΗΜΑΤΩΝ ""PINZGAUER""",26-02-2021 07:07:40,31-03-2021 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ALCO FILTERS (CYPRUS) LTD, AMELCO INDUSTRIES LTD., LYSACO TRADING LTD, Mietsel ΑΕ, Sotiris N. Psaltis Limited, V MATTHEW AND SONS LTD",6,ALCO FILTERS (CYPRUS) LTD,193277,474,26-02-2021 07:07:40,14-06-2021 07:46:09,"35421000, 34320000, 34310000, 35421100, 34330000, 34300000"
4626998,ΔΙΔΜ/20/2020,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΠΡΟΜΗΘΕΙΑ ΑΝΤΑΛΛΑΚΤΙΚΩΝ ΟΧΗΜΑΤΩΝ ""PINZGAUER""",26-02-2021 07:07:40,31-03-2021 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ALCO FILTERS (CYPRUS) LTD, AMELCO INDUSTRIES LTD., LYSACO TRADING LTD, Mietsel ΑΕ, Sotiris N. Psaltis Limited, V MATTHEW AND SONS LTD",6,LYSACO TRADING LTD,193277,70345,26-02-2021 07:07:40,14-06-2021 07:46:09,"35421000, 34320000, 34310000, 35421100, 34330000, 34300000"
4626998,ΔΙΔΜ/20/2020,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΠΡΟΜΗΘΕΙΑ ΑΝΤΑΛΛΑΚΤΙΚΩΝ ΟΧΗΜΑΤΩΝ ""PINZGAUER""",26-02-2021 07:07:40,31-03-2021 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ALCO FILTERS (CYPRUS) LTD, AMELCO INDUSTRIES LTD., LYSACO TRADING LTD, Mietsel ΑΕ, Sotiris N. Psaltis Limited, V MATTHEW AND SONS LTD",6,Mietsel ΑΕ,193277,35337,26-02-2021 07:07:40,14-06-2021 07:46:09,"35421000, 34320000, 34310000, 35421100, 34330000, 34300000"
4626998,ΔΙΔΜ/20/2020,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΠΡΟΜΗΘΕΙΑ ΑΝΤΑΛΛΑΚΤΙΚΩΝ ΟΧΗΜΑΤΩΝ ""PINZGAUER""",26-02-2021 07:07:40,31-03-2021 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ALCO FILTERS (CYPRUS) LTD, AMELCO INDUSTRIES LTD., LYSACO TRADING LTD, Mietsel ΑΕ, Sotiris N. Psaltis Limited, V MATTHEW AND SONS LTD",6,Sotiris N. Psaltis Limited,193277,8757,26-02-2021 07:07:40,14-06-2021 07:46:09,"35421000, 34320000, 34310000, 35421100, 34330000, 34300000"
4626998,ΔΙΔΜ/20/2020,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΠΡΟΜΗΘΕΙΑ ΑΝΤΑΛΛΑΚΤΙΚΩΝ ΟΧΗΜΑΤΩΝ ""PINZGAUER""",26-02-2021 07:07:40,31-03-2021 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ALCO FILTERS (CYPRUS) LTD, AMELCO INDUSTRIES LTD., LYSACO TRADING LTD, Mietsel ΑΕ, Sotiris N. Psaltis Limited, V MATTHEW AND SONS LTD",6,V MATTHEW AND SONS LTD,193277,49525,26-02-2021 07:07:40,14-06-2021 07:46:09,"35421000, 34320000, 34310000, 35421100, 34330000, 34300000"
4776657,021-2021,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός αρ. 021-2021για την Αγορά Αθλητικών ειδών Ένδυσης (Αθλητικές Φανέλες) για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου.,24-05-2021 13:24:19,01-06-2021 12:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Angys Tourist Center Ltd, MA KYRIAKOU LTD, M.SILVESTROU PRINTING AND SPORTS LTD",3,M.SILVESTROU PRINTING AND SPORTS LTD,5000,3185,24-05-2021 13:24:19,14-06-2021 08:37:08,18330000
4698041,003-2021,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,003-2021 Προμήθεια Μηχανογραφικού Εξοπλισμού για τις ανάγκες του Τμήματος Δημόσιας Επικοινωνίας του Τεχνολογικού Πανεπιστημίου Κύπρου,06-04-2021 13:43:35,15-04-2021 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"ASBIS KYPROS LTD, A. TH. LOIZOU SON LTD, Bionic Electronics H.T. LTD, Metaxas Compuplanet Ltd, V.D. COMPUTERLAND CENTRE LTD",5,ASBIS KYPROS LTD,10420,5100,06-04-2021 13:43:35,14-06-2021 08:54:12,30000000
4698041,003-2021,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,003-2021 Προμήθεια Μηχανογραφικού Εξοπλισμού για τις ανάγκες του Τμήματος Δημόσιας Επικοινωνίας του Τεχνολογικού Πανεπιστημίου Κύπρου,06-04-2021 13:43:35,15-04-2021 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"ASBIS KYPROS LTD, A. TH. LOIZOU SON LTD, Bionic Electronics H.T. LTD, Metaxas Compuplanet Ltd, V.D. COMPUTERLAND CENTRE LTD",5,A. TH. LOIZOU SON LTD,10420,4400,06-04-2021 13:43:35,14-06-2021 08:54:12,30000000
4759202,017-2021,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"017-2021 Διαγωνισμός για παροχή εξοπλισμού (Ήχου, Φωτισμού, Οθόνης, Εξέδρας) για τις τελετές αποφοίτησης του Τεχνολογικού Πανεπιστημίου Κύπρου στις 16, 17, 18 και 19 Ιουνίου 2021.",12-05-2021 19:02:53,20-05-2021 12:30:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Eventpro LTD, MKG AUDIO LTD, Papadopoulos and Schinis Productions Ltd.",3,Papadopoulos and Schinis Productions Ltd.,15000,11700,12-05-2021 19:02:53,14-06-2021 09:04:30,92000000
4842593,ΥΛ-ΣΑΕ 6/2021,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΑΝΑΠΤΥΞΗ ΑΝΑΦΟΡΩΝ ΛΟΓΙΣΜΙΚΗΣ ΕΦΑΡΜΟΓΗΣ IIS WATER INVOICING SYSTEM ΣΤΟ ΜΗΧΑΝΟΓΡΑΦΗΜΕΝΟ ΣΥΣΤΗΜΑ ΤΙΜΟΛΟΓΗΣΗΣ ΝΕΡΟΥ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΔΙΑΧΕΙΡΙΣΗΣ ΥΔΑΤΙΚΩΝ ΠΟΡΩΝ ΤΥ ΤΜΗΜΑΤΟΣ ΑΝΑΠΤΥΞΕΩΣ Υ,28-05-2021 09:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Logicom Solutions Ltd,1,Logicom Solutions Ltd,2400,2400,28-05-2021 09:00:00,14-06-2021 10:00:00,72000000
4830007,Δ.Ο. 10/2021,Αστυνομία Κύπρου,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΣΦΟΡΑ ΑΡ. Δ.Ο. 10/2021 ΓΙΑ ΤΗΝ ΔΙΑΣΥΝΔΕΣΗ ΤΟΥ ΗΛΕΚΤΡΟΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΕΚΔΟΣΗΣ ΚΑΙ ΔΙΑΧΕΙΡΙΣΗΣ ΕΞΩΔΙΚΩΝ ΚΑΤΑΓΓΕΛΙΩΝ (ΗΣΕΔΕΚ) ΜΕ ΤΟ ΣΥΣΤΗΜΑ ΦΩΤΟΕΠΙΣΗΜΑΝΣΗΣ (ΣΦ) ΚΑΘΩΣ ΚΑΙ Η ΣΥΝΤΗΡΗΣΗ ΤΟΥ ΣΥΣΤΗΜΑΤΟΣ,16-04-2021 00:00:00,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,NetU Consultants Ltd,1,NetU Consultants Ltd,80256,91520,16-04-2021 00:00:00,15-06-2021 00:00:00,"72263000, 72267000"
4843045,Τ.Υ. 41/2021,Υπουργείο Παιδείας Πολιτισμού Αθλητισμού και Νεολαίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,(ΣΔ) ΠΕΡΙΦΕΡΕΙΑΚΟ ΓΥΜΝΑΣΙΟ ΚΑΙ ΛΥΚΕΙΟ ΛΕΥΚΑΡΩΝ - ΒΕΛΤΙΩΣΕΙΣ ΓΗΠΕΔΟΥ ΠΟΔΟΣΦΑΙΡΟΥ ΚΑΙ ΣΤΙΒΟΥ (Τ.Υ. 41/2021),28-05-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,KEDRIS CONSTRUCTION LTD,1,KEDRIS CONSTRUCTION LTD,24700,16000,28-05-2021 00:00:00,15-06-2021 00:00:00,45000000
4867623,319/2021 OAY 13.25.02.07.50.1,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την Προμήθεια Budesonide 9mg granules, με Συνοπτικές διαδικασίες με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 319/2021 ΟΑΥ",31-05-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,THESPIS PHARMACEUTICAL LTD,1,THESPIS PHARMACEUTICAL LTD,8256,8256,31-05-2021 00:00:00,15-06-2021 00:00:00,33612000
4876034,40Π/21,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για Εργασίες Συντήρησης - Βαφής σε Κοινοτικά Κτίρια  και διάφορες άλλες Εργασίες στο χωριό Μανδριά της Επαρχίας Λεμεσού - 40Π/21                       ,11-06-2021 00:00:00,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,BETONET CONSTRUCTION,1,BETONET CONSTRUCTION,15000,15000,11-06-2021 00:00:00,15-06-2021 00:00:00,45442110
3965065,4682/19,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΥΛΙΚΩΝ TOMΠ ΛΕΩΝΙΔΑΣ,18-06-2020 09:05:31,09-01-2020 10:00:00,Κλειστή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ALCO FILTERS (CYPRUS) LTD, AMELCO INDUSTRIES LTD., C.V.PHILIPPOU LTD, LYSACO TRADING LTD",4,AMELCO INDUSTRIES LTD.,381000,161000,18-06-2020 09:05:31,15-06-2021 08:46:28,"35421000, 34320000, 35412200, 34913000"
4842647,ΥΛ-ΣΑΕ 7/2021,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΑΠΟ ΙΔΙΩΤΗ ΣΥΝΤΟΝΙΣΤΗ ΑΣΦΑΛΕΙΑΣ ΚΑΙ ΥΓΕΙΑΣ ΣΕ ΕΡΓΟ ΠΟΥ ΑΦΟΡΑ ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΥΛΙΚΩΝ ΠΟΥ ΠΕΡΙΕΧΟΥΝ ΑΜΙΑΝΤΟ, ΜΕ ΤΡΑΠΕΖΟΕΙΔΗ ΠΑΝΕΛΑ ΣΤΙΣ ΑΠΟΘΗΚΕΣ ΚΑΛΟΥ ΧΩΡΙΟΥ ΛΑΡΝΑΚΑΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΑΝΑΠΤΥΞ",01-06-2021 09:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Xριστοφορος Παντελη,1,Xριστοφορος Παντελη,1450,1450,01-06-2021 09:00:00,15-06-2021 10:00:00,71300000
4728372,3Ε-2021-ΚΣΕΔ,Υπουργείο Μεταφορών Επικοινωνιών και Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΕΠΙΔΙΟΡΘΩΣΗΣ ΣΥΣΤΗΜΑΤΟΣ ΠΗΔΑΛΙΟΥ ΣΚΑΦΟΥΣ RV-15,10-05-2021 12:20:23,24-05-2021 12:30:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Ναι,MULTIMARINE SHIPYARDS LTD,1,MULTIMARINE SHIPYARDS LTD,95000,89400,10-05-2021 12:20:23,15-06-2021 10:35:44,50240000
4262966,19/2020,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός με αρ. 19/2020 για την προμήθεια διαφόρων ειδών που είναι αναγκαία για τη λειτουργία των εργαστηρίων των Κτηνιατρικών Υπηρεσιών (primers, PCR reagents, PCR kits, χημικές ουσίες, αντιδραστή",29-06-2020 13:11:57,21-07-2020 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, EN-ERGON SCIENTIFIC EES LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., MEDISELL CO LTD, SCIENTRONICS LTD",8,C and V KRITICOS SUPPLIERS LTD,87366,28275,29-06-2020 13:11:57,15-06-2021 11:56:22,24000000
4262966,19/2020,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός με αρ. 19/2020 για την προμήθεια διαφόρων ειδών που είναι αναγκαία για τη λειτουργία των εργαστηρίων των Κτηνιατρικών Υπηρεσιών (primers, PCR reagents, PCR kits, χημικές ουσίες, αντιδραστή",29-06-2020 13:11:57,21-07-2020 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, EN-ERGON SCIENTIFIC EES LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., MEDISELL CO LTD, SCIENTRONICS LTD",8,SCIENTRONICS LTD,87366,31018,29-06-2020 13:11:57,15-06-2021 11:56:22,24000000
4262966,19/2020,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός με αρ. 19/2020 για την προμήθεια διαφόρων ειδών που είναι αναγκαία για τη λειτουργία των εργαστηρίων των Κτηνιατρικών Υπηρεσιών (primers, PCR reagents, PCR kits, χημικές ουσίες, αντιδραστή",29-06-2020 13:11:57,21-07-2020 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, EN-ERGON SCIENTIFIC EES LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., MEDISELL CO LTD, SCIENTRONICS LTD",8,Biotronics Ltd,87366,6176,29-06-2020 13:11:57,15-06-2021 11:56:22,24000000
4262966,19/2020,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός με αρ. 19/2020 για την προμήθεια διαφόρων ειδών που είναι αναγκαία για τη λειτουργία των εργαστηρίων των Κτηνιατρικών Υπηρεσιών (primers, PCR reagents, PCR kits, χημικές ουσίες, αντιδραστή",29-06-2020 13:11:57,21-07-2020 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, EN-ERGON SCIENTIFIC EES LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., MEDISELL CO LTD, SCIENTRONICS LTD",8,EN-ERGON SCIENTIFIC EES LTD,87366,1566,29-06-2020 13:11:57,15-06-2021 11:56:22,24000000
4262966,19/2020,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός με αρ. 19/2020 για την προμήθεια διαφόρων ειδών που είναι αναγκαία για τη λειτουργία των εργαστηρίων των Κτηνιατρικών Υπηρεσιών (primers, PCR reagents, PCR kits, χημικές ουσίες, αντιδραστή",29-06-2020 13:11:57,21-07-2020 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, EN-ERGON SCIENTIFIC EES LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., MEDISELL CO LTD, SCIENTRONICS LTD",8,Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε.,87366,4526,29-06-2020 13:11:57,15-06-2021 11:56:22,24000000
4262966,19/2020,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός με αρ. 19/2020 για την προμήθεια διαφόρων ειδών που είναι αναγκαία για τη λειτουργία των εργαστηρίων των Κτηνιατρικών Υπηρεσιών (primers, PCR reagents, PCR kits, χημικές ουσίες, αντιδραστή",29-06-2020 13:11:57,21-07-2020 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, EN-ERGON SCIENTIFIC EES LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., MEDISELL CO LTD, SCIENTRONICS LTD",8,A.J.VOUROS LTD,87366,5962,29-06-2020 13:11:57,15-06-2021 11:56:22,24000000
4262966,19/2020,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός με αρ. 19/2020 για την προμήθεια διαφόρων ειδών που είναι αναγκαία για τη λειτουργία των εργαστηρίων των Κτηνιατρικών Υπηρεσιών (primers, PCR reagents, PCR kits, χημικές ουσίες, αντιδραστή",29-06-2020 13:11:57,21-07-2020 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, EN-ERGON SCIENTIFIC EES LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., MEDISELL CO LTD, SCIENTRONICS LTD",8,MEDISELL CO LTD,87366,4477,29-06-2020 13:11:57,15-06-2021 11:56:22,24000000
4262966,19/2020,Κτηνιατρικές Υπηρεσιες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός με αρ. 19/2020 για την προμήθεια διαφόρων ειδών που είναι αναγκαία για τη λειτουργία των εργαστηρίων των Κτηνιατρικών Υπηρεσιών (primers, PCR reagents, PCR kits, χημικές ουσίες, αντιδραστή",29-06-2020 13:11:57,21-07-2020 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, EN-ERGON SCIENTIFIC EES LTD, Lab Supplies - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., MEDISELL CO LTD, SCIENTRONICS LTD",8,C.GEORGIOU LAB.SUPPLIES,87366,5516,29-06-2020 13:11:57,15-06-2021 11:56:22,24000000
