O_OFFICE_TITLE,D_DESCR,M_DESCR,O_SAL_SCALE,O_POSTS_NUMBER,O_FILLED_POSTS,O_VACANT_POSTS,YEAR
ΜΕΤΕΩΡΟΛΟΓΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΜΕΤΕΩΡΟΛΟΓΙΑΣ,Α8-Α10-Α11,12,9,3,2017
ΑΝΩΤΕΡΟΣ ΜΕΤΕΩΡΟΛΟΓΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΜΕΤΕΩΡΟΛΟΓΙΑΣ,Α11+2,3,3,0,2017
ΜΕΤΕΩΡΟΛΟΓΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΜΕΤΕΩΡΟΛΟΓΙΑΣ,Α10+1,4,3,1,2017
"ΜΕΤΕΩΡΟΛΟΓΙΚΟΣ ΒΟΗΘΟΣ, 1ΗΣ ΤΑΞΗΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΜΕΤΕΩΡΟΛΟΓΙΑΣ,Α8-Α9+1,13,7,6,2017
ΜΕΤΕΩΡΟΛΟΓΙΚΟΣ ΒΟΗΘΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΜΕΤΕΩΡΟΛΟΓΙΑΣ,Α2-Α5-Α7+2,27,26,1,2017
ΠΡΟΙΣΤΑΜΕΝΟΣ ΥΠΗΡΕΣΙΑΣ ΜΕΤΑΛΛΕΙΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΜΕΤΑΛΛΕΙΑ,Α14+2,1,1,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΜΕΤΑΛΛΕΙΩΝ (ΚΑΙ 1ΗΣ & 2ΗΣ ΤΑΞΗΣ),"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΜΕΤΑΛΛΕΙΑ,Α9-Α11-Α12,3,3,0,2017
ΤΕΧΝΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΜΕΤΑΛΛΕΙΑ,Α10+1,1,0,1,2017
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΜΕΤΑΛΛΕΙΑ,Α9+1,1,0,1,2017
ΤΕΧΝΙΚΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΜΕΤΑΛΛΕΙΑ,Α2-Α5-Α7+2,5,5,0,2017
ΔΙΕΥΘΥΝΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΙΝΣΤΙΤΟΥΤΟ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,65315Π.Μ.,1,1,0,2017
ΠΡΩΤΟΣ ΛΕΙΤΟΥΡΓΟΣ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΙΝΣΤΙΤΟΥΤΟ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,Α14+2,2,2,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΙΝΣΤΙΤΟΥΤΟ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,Α13+2,8,7,1,2017
ΛΕΙΤΟΥΡΓΟΣ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ Α',"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΙΝΣΤΙΤΟΥΤΟ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,Α11+2,12,9,3,2017
ΛΕΙΤΟΥΡΓΟΣ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΙΝΣΤΙΤΟΥΤΟ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,Α8-Α10-Α11,11,10,1,2017
ΠΡΩΤΟΣ ΤΕΧΝΙΚΟΣ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΙΝΣΤΙΤΟΥΤΟ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,Α11+2,2,0,2,2017
ΑΝΩΤΕΡΟΣ ΤΕΧΝΙΚΟΣ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΙΝΣΤΙΤΟΥΤΟ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,Α10+1,6,1,5,2017
"ΤΕΧΝΙΚΟΣ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ, 1ΗΣ ΤΑΞΗΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΙΝΣΤΙΤΟΥΤΟ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,Α8-Α9+1,18,1,17,2017
ΤΕΧΝΙΚΟΣ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΙΝΣΤΙΤΟΥΤΟ ΓΕΩΡΓΙΚΩΝ ΕΡΕΥΝΩΝ,Α2-Α5-Α7+2,18,17,1,2017
ΔΙΕΥΘΥΝΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,Α15-Α16,1,1,0,2017
ΑΝΩΤ.ΛΕΙΤ. ΑΛΙΕΙΑΣ & ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,Α13+2,3,3,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΑΛΙΕΙΑΣ & ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ Α',"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,Α11+2,4,4,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΑΛΙΕΙΑΣ & ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,Α8-Α10-Α11,16,14,2,2017
ΠΡΩΤΟΣ ΕΠΙΘΕΩΡΗΤΗΣ ΑΛΙΕΙΑΣ & ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,Α11+2,1,1,0,2017
ΑΝΩΤ. ΕΠΙΘΕΩΡΗΤΗΣ ΑΛΙΕΙΑΣ & ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,Α10+1,3,2,1,2017
"ΕΠΙΘΕΩΡ. ΑΛΙΕΙΑΣ & ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ, 1ΗΣ ΤΑΞΗΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,Α8-Α9+1,8,7,1,2017
ΕΠΙΘΕΩΡΗΤΗΣ ΑΛΙΕΙΑΣ & ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,Α2-Α5-Α7+2,24,16,8,2017
"ΚΥΒΕΡΝΗΤΗΣ ΣΚΑΦΟΥΣ, 1ΗΣ ΤΑΞΗΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,Α9+1,1,0,1,2017
"ΚΥΒΕΡΝΗΤΗΣ ΣΚΑΦΟΥΣ, 2ΗΣ ΤΑΞΗΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,Α5(2β)-Α7-Α8+1,2,2,0,2017
"ΜΗΧΑΝΙΚΟΣ ΣΚΑΦΟΥΣ, 1ΗΣ ΤΑΞΗΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,Α9+1,1,1,0,2017
"ΜΗΧΑΝΙΚΟΣ ΣΚΑΦΟΥΣ, 2ΗΣ ΤΑΞΗΣ","ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΑΛΙΕΙΑΣ ΚΑΙ ΘΑΛΑΣΣΙΩΝ ΕΡΕΥΝΩΝ,Α5(2β)-Α7-Α8+1,2,2,0,2017
ΔΙΕΥΘΥΝΤΗΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ,Α15-Α16,1,1,0,2017
ΠΡΩΤΟΣ ΛΕΙΤΟΥΡΓΟΣ ΠΕΡΙΒΑΛΛΟΝΤΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ,Α14+2,2,0,2,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΠΕΡΙΒΑΛΛΟΝΤΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ,Α13+2,4,4,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΠΕΡΙΒΑΛΛΟΝΤΟΣ Α',"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ,Α11+2,6,3,3,2017
ΛΕΙΤΟΥΡΓΟΣ ΠΕΡΙΒΑΛΛΟΝΤΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ,Α8-Α10-Α11,16,13,3,2017
ΤΕΧΝΙΚΟΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ,Α2-Α5-Α7+2,9,9,0,2017
ΔΙΕΥΘΥΝΤΗΣ ΤΟΜΕΑ ΔΙΚΑΙΟΣΥΝΗΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ-ΔΙΟΙΚΗΣΗ,Α15+1,1,1,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΝΟΜΙΚΩΝ ΘΕΜΑΤΩΝ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ-ΔΙΟΙΚΗΣΗ,Α13+2,1,0,1,2017
ΛΕΙΤΟΥΡΓΟΣ ΝΟΜΙΚΩΝ ΘΕΜΑΤΩΝ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ-ΔΙΟΙΚΗΣΗ,Α9-Α11-Α12,3,3,0,2017
ΕΦΟΡΟΣ ΚΡΑΤΙΚΟΥ ΑΡΧΕΙΟΥ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ-ΔΙΟΙΚΗΣΗ,Α15+1,1,1,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΚΡΑΤΙΚΟΥ ΑΡΧΕΙΟΥ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ-ΔΙΟΙΚΗΣΗ,Α8-Α10-Α11,6,6,0,2017
ΣΥΝΤΗΡΗΤΗΣ ΕΓΓΡΑΦΩΝ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ-ΔΙΟΙΚΗΣΗ,Α8-Α10-Α11,3,2,1,2017
ΛΕΙΤΟΥΡΓΟΣ ΕΓΚΛΗΜΑΤΟΛΟΓΙΚΩΝ ΕΡΕΥΝΩΝ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ-ΔΙΟΙΚΗΣΗ,Α8-Α10-Α11,1,0,1,2017
ΤΕΧΝΙΚΟΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ-ΔΙΟΙΚΗΣΗ,Α2-Α5-Α7+2,3,3,0,2017
ΔΙΕΥΘΥΝΤΗΣ ΦΥΛΑΚΩΝ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΦΥΛΑΚΕΣ,Α15-Α16,1,1,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΦΥΛΑΚΩΝ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΦΥΛΑΚΕΣ,Α13+2,2,0,2,2017
ΛΕΙΤΟΥΡΓΟΣ ΦΥΛΑΚΩΝ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΦΥΛΑΚΕΣ,Α11+2,4,0,4,2017
ΕΠΙΘΕΩΡΗΤΗΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΦΥΛΑΚΕΣ,Α10+1,8,5,3,2017
ΑΡΧΙΔΕΣΜΟΦΥΛΑΚΑΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΦΥΛΑΚΕΣ,Α8-Α9+1,55,37,18,2017
ΔΕΣΜΟΦΥΛΑΚΑΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,ΦΥΛΑΚΕΣ,Α2-Α5-Α7+2,295,273,22,2017
ΔΙΕΥΘΥΝΤΗΣ ΕΜΠΟΡΙΟΥ ΚΑΙ ΒΙΟΜΗΧΑΝΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΕΝΕΡΓΕΙΑΣ,ΕΜΠΟΡΙΟΥ,ΒΙΟΜΗΧΑΝΙΑΣ&ΤΟΥΡΙΣΜΟΥ","ΥΠ. ΕΝΕΡΓΕΙΑΣ, ΕΜΠΟΡΙΟΥ, ΒΙΟΜΗΧΑΝΙΑΣ ΚΑΙ ΤΟΥΡΙΣΜΟΥ-ΔΙΟΙΚΗΣΗ",Α15+1,5,1,4,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΜΠΟΡΙΟΥ & ΒΙΟΜΗΧΑΝΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΕΝΕΡΓΕΙΑΣ,ΕΜΠΟΡΙΟΥ,ΒΙΟΜΗΧΑΝΙΑΣ&ΤΟΥΡΙΣΜΟΥ","ΥΠ. ΕΝΕΡΓΕΙΑΣ, ΕΜΠΟΡΙΟΥ, ΒΙΟΜΗΧΑΝΙΑΣ ΚΑΙ ΤΟΥΡΙΣΜΟΥ-ΔΙΟΙΚΗΣΗ",Α13+2,11,9,2,2017
ΛΕΙΤΟΥΡΓΟΣ ΕΜΠΟΡΙΟΥ ΚΑΙ ΒΙΟΜΗΧΑΝΙΑΣ Α',"ΥΠΟΥΡΓΕΙΟ ΕΝΕΡΓΕΙΑΣ,ΕΜΠΟΡΙΟΥ,ΒΙΟΜΗΧΑΝΙΑΣ&ΤΟΥΡΙΣΜΟΥ","ΥΠ. ΕΝΕΡΓΕΙΑΣ, ΕΜΠΟΡΙΟΥ, ΒΙΟΜΗΧΑΝΙΑΣ ΚΑΙ ΤΟΥΡΙΣΜΟΥ-ΔΙΟΙΚΗΣΗ",Α11+2,24,9,15,2017
ΛΕΙΤΟΥΡΓΟΣ ΕΜΠΟΡΙΟΥ ΚΑΙ ΒΙΟΜΗΧΑΝΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΕΝΕΡΓΕΙΑΣ,ΕΜΠΟΡΙΟΥ,ΒΙΟΜΗΧΑΝΙΑΣ&ΤΟΥΡΙΣΜΟΥ","ΥΠ. ΕΝΕΡΓΕΙΑΣ, ΕΜΠΟΡΙΟΥ, ΒΙΟΜΗΧΑΝΙΑΣ ΚΑΙ ΤΟΥΡΙΣΜΟΥ-ΔΙΟΙΚΗΣΗ",Α8-Α10-Α11,29,28,1,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΒΙΟΜΗΧ. ΕΦΑΡΜΟΓΩΝ,"ΥΠΟΥΡΓΕΙΟ ΕΝΕΡΓΕΙΑΣ,ΕΜΠΟΡΙΟΥ,ΒΙΟΜΗΧΑΝΙΑΣ&ΤΟΥΡΙΣΜΟΥ","ΥΠ. ΕΝΕΡΓΕΙΑΣ, ΕΜΠΟΡΙΟΥ, ΒΙΟΜΗΧΑΝΙΑΣ ΚΑΙ ΤΟΥΡΙΣΜΟΥ-ΔΙΟΙΚΗΣΗ",Α13+2,6,4,2,2017
ΛΕΙΤΟΥΡΓΟΣ ΒΙΟΜΗΧΑΝΙΚΩΝ ΕΦΑΡΜΟΓΩΝ Α΄,"ΥΠΟΥΡΓΕΙΟ ΕΝΕΡΓΕΙΑΣ,ΕΜΠΟΡΙΟΥ,ΒΙΟΜΗΧΑΝΙΑΣ&ΤΟΥΡΙΣΜΟΥ","ΥΠ. ΕΝΕΡΓΕΙΑΣ, ΕΜΠΟΡΙΟΥ, ΒΙΟΜΗΧΑΝΙΑΣ ΚΑΙ ΤΟΥΡΙΣΜΟΥ-ΔΙΟΙΚΗΣΗ",Α11+2,8,3,5,2017
