citizen,decision,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
WS,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
WS,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
WS,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
WS,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
WS,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
XK,GENCONV,0,0,0,0,0,0,0,0,0,0,: 
XK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,: 
XK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,: 
XK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,: 
XK,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
XK,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,: 
YE,GENCONV,0,0,0,0,0,0,0,0,0,0,0
YE,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
YE,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
YE,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
YE,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
YE,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
ZA,GENCONV,0,0,0,0,0,0,0,0,0,0,0
ZA,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
ZA,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
ZA,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
ZA,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
ZA,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
ZM,GENCONV,0,0,0,0,0,0,0,0,0,0,0
ZM,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
ZM,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
ZM,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
ZM,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
ZM,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
ZW,GENCONV,0,0,0,0,0,0,0,0,0,0,0
ZW,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
ZW,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
ZW,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
ZW,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
ZW,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
