﻿leg_fram,reason,citizen,2018,2017,2016
DIR_2011_95,TOTAL,CD,0,0,0
DIR_2011_95,TOTAL,CF,0,0,0
DIR_2011_95,TOTAL,CG,0,0,0
DIR_2011_95,TOTAL,CH,0,0,0
DIR_2011_95,TOTAL,CI,0,0,0
DIR_2011_95,TOTAL,CK,0,0,0
DIR_2011_95,TOTAL,CL,0,0,0
DIR_2011_95,TOTAL,CM,0,0,0
DIR_2011_95,TOTAL,CN,0,0,0
DIR_2011_95,TOTAL,CO,0,0,0
DIR_2011_95,TOTAL,CR,0,0,0
DIR_2011_95,TOTAL,CU,0,0,0
DIR_2011_95,TOTAL,CV,0,0,0
DIR_2011_95,TOTAL,DJ,0,0,0
DIR_2011_95,TOTAL,DM,0,0,0
DIR_2011_95,TOTAL,DO,0,0,0
DIR_2011_95,TOTAL,DZ,0,0,0
DIR_2011_95,TOTAL,EC,0,0,0
DIR_2011_95,TOTAL,EG,0,0,0
DIR_2011_95,TOTAL,EH,0,0,0
DIR_2011_95,TOTAL,ER,0,0,0
DIR_2011_95,TOTAL,ET,0,0,0
DIR_2011_95,TOTAL,FJ,0,0,0
DIR_2011_95,TOTAL,FM,0,0,0
DIR_2011_95,TOTAL,GA,0,0,0
DIR_2011_95,TOTAL,GD,0,0,0
DIR_2011_95,TOTAL,GE,0,0,0
DIR_2011_95,TOTAL,GH,0,0,0
DIR_2011_95,TOTAL,GM,0,0,0
DIR_2011_95,TOTAL,GN,0,0,0
DIR_2011_95,TOTAL,GQ,0,0,0
DIR_2011_95,TOTAL,GT,0,0,0
DIR_2011_95,TOTAL,GW,0,0,0
DIR_2011_95,TOTAL,GY,0,0,0
DIR_2011_95,TOTAL,HN,0,0,0
DIR_2011_95,TOTAL,HR,: ,0,: z
DIR_2011_95,TOTAL,HT,0,0,0
DIR_2011_95,TOTAL,ID,0,0,0
DIR_2011_95,TOTAL,IL,0,0,0
DIR_2011_95,TOTAL,IN,0,0,0
DIR_2011_95,TOTAL,IQ,0,0,0
DIR_2011_95,TOTAL,IR,0,0,0
DIR_2011_95,TOTAL,IS,0,0,0
DIR_2011_95,TOTAL,JM,0,0,0
DIR_2011_95,TOTAL,JO,0,0,0
DIR_2011_95,TOTAL,JP,0,0,0
DIR_2011_95,TOTAL,KE,0,0,0
DIR_2011_95,TOTAL,KG,0,0,0
DIR_2011_95,TOTAL,KH,0,0,0
DIR_2011_95,TOTAL,KI,0,0,0
DIR_2011_95,TOTAL,KM,0,0,0
DIR_2011_95,TOTAL,KN,0,0,0
DIR_2011_95,TOTAL,KP,0,0,0
DIR_2011_95,TOTAL,KR,0,0,0
DIR_2011_95,TOTAL,KW,0,0,0
DIR_2011_95,TOTAL,KZ,0,0,0
DIR_2011_95,TOTAL,LA,0,0,0
DIR_2011_95,TOTAL,LB,0,0,0
DIR_2011_95,TOTAL,LC,0,0,0
DIR_2011_95,TOTAL,LI,0,0,0
DIR_2011_95,TOTAL,LK,0,0,0
DIR_2011_95,TOTAL,LR,0,0,0
DIR_2011_95,TOTAL,LS,0,0,0
DIR_2011_95,TOTAL,LY,0,0,0
DIR_2011_95,TOTAL,MA,0,0,0
DIR_2011_95,TOTAL,MC,0,0,0
DIR_2011_95,TOTAL,MD,0,0,0
DIR_2011_95,TOTAL,ME,0,0,0
DIR_2011_95,TOTAL,MG,0,0,0
DIR_2011_95,TOTAL,MH,0,0,0
DIR_2011_95,TOTAL,MK,0,0,0
DIR_2011_95,TOTAL,ML,0,0,0
DIR_2011_95,TOTAL,MM,0,0,0
DIR_2011_95,TOTAL,MN,0,0,0
DIR_2011_95,TOTAL,MR,0,0,0
DIR_2011_95,TOTAL,MU,0,0,0
DIR_2011_95,TOTAL,MV,0,0,0
DIR_2011_95,TOTAL,MW,0,0,0
DIR_2011_95,TOTAL,MX,0,0,0
DIR_2011_95,TOTAL,MY,0,0,0
DIR_2011_95,TOTAL,MZ,0,0,0
DIR_2011_95,TOTAL,NA,0,0,0
DIR_2011_95,TOTAL,NE,0,0,0
DIR_2011_95,TOTAL,NG,0,0,0
DIR_2011_95,TOTAL,NI,0,0,0
DIR_2011_95,TOTAL,NO,0,0,0
DIR_2011_95,TOTAL,NP,0,0,0
DIR_2011_95,TOTAL,NR,0,0,0
DIR_2011_95,TOTAL,NZ,0,0,0
DIR_2011_95,TOTAL,OM,0,0,0
DIR_2011_95,TOTAL,PA,0,0,0
DIR_2011_95,TOTAL,PE,0,0,0
DIR_2011_95,TOTAL,PG,0,0,0
DIR_2011_95,TOTAL,PH,0,0,0
DIR_2011_95,TOTAL,PK,0,0,0
DIR_2011_95,TOTAL,PS,0,0,0
DIR_2011_95,TOTAL,PW,0,0,0
DIR_2011_95,TOTAL,PY,0,0,0
DIR_2011_95,TOTAL,QA,0,0,0
DIR_2011_95,TOTAL,RNC,0,0,0
DIR_2011_95,TOTAL,RS,0,0,0
DIR_2011_95,TOTAL,RU,0,0,0
DIR_2011_95,TOTAL,RW,0,0,0
DIR_2011_95,TOTAL,SA,0,0,0
DIR_2011_95,TOTAL,SB,0,0,0
DIR_2011_95,TOTAL,SC,0,0,0
DIR_2011_95,TOTAL,SD,0,0,0
DIR_2011_95,TOTAL,SG,0,0,0
DIR_2011_95,TOTAL,SL,0,0,0
DIR_2011_95,TOTAL,SM,0,0,0
DIR_2011_95,TOTAL,SN,0,0,0
DIR_2011_95,TOTAL,SO,0,0,0
DIR_2011_95,TOTAL,SR,0,0,0
DIR_2011_95,TOTAL,SS,0,0,0
DIR_2011_95,TOTAL,ST,0,0,0
DIR_2011_95,TOTAL,STLS,0,0,0
DIR_2011_95,TOTAL,SV,0,0,0
DIR_2011_95,TOTAL,SY,0,0,0
DIR_2011_95,TOTAL,SZ,0,0,0
DIR_2011_95,TOTAL,TD,0,0,0
DIR_2011_95,TOTAL,TG,0,0,0
DIR_2011_95,TOTAL,TH,0,0,0
DIR_2011_95,TOTAL,TJ,0,0,0
DIR_2011_95,TOTAL,TL,0,0,0
DIR_2011_95,TOTAL,TM,0,0,0
DIR_2011_95,TOTAL,TN,0,0,0
DIR_2011_95,TOTAL,TO,0,0,0
DIR_2011_95,TOTAL,TOTAL,0,0,0
DIR_2011_95,TOTAL,TR,0,0,0
DIR_2011_95,TOTAL,TT,0,0,0
DIR_2011_95,TOTAL,TV,0,0,0
DIR_2011_95,TOTAL,TW,0,0,0
DIR_2011_95,TOTAL,TZ,0,0,0
DIR_2011_95,TOTAL,UA,0,0,0
DIR_2011_95,TOTAL,UG,0,0,0
DIR_2011_95,TOTAL,UK,: z,: z,: 
DIR_2011_95,TOTAL,UK_OCT,0,0,0
DIR_2011_95,TOTAL,UNK,0,0,0
DIR_2011_95,TOTAL,US,0,0,0
DIR_2011_95,TOTAL,UY,0,0,0
DIR_2011_95,TOTAL,UZ,0,0,0
DIR_2011_95,TOTAL,VA,0,0,0
DIR_2011_95,TOTAL,VC,0,0,0
DIR_2011_95,TOTAL,VE,0,0,0
DIR_2011_95,TOTAL,VN,0,0,0
DIR_2011_95,TOTAL,VU,0,0,0
DIR_2011_95,TOTAL,WS,0,0,0
DIR_2011_95,TOTAL,XK,0,0,0
DIR_2011_95,TOTAL,YE,0,0,0
DIR_2011_95,TOTAL,ZA,0,0,0
DIR_2011_95,TOTAL,ZM,0,0,0
DIR_2011_95,TOTAL,ZW,0,0,0
NAT,SPON_HUM,AD,0,0,0
NAT,SPON_HUM,AE,0,0,0
NAT,SPON_HUM,AF,0,0,0
NAT,SPON_HUM,AG,0,0,0
NAT,SPON_HUM,AL,0,0,0
NAT,SPON_HUM,AM,0,0,0
NAT,SPON_HUM,AO,0,0,0
NAT,SPON_HUM,AR,0,0,0
NAT,SPON_HUM,AU,0,0,0
NAT,SPON_HUM,AZ,0,0,0
NAT,SPON_HUM,BA,0,0,0
NAT,SPON_HUM,BB,0,0,0
NAT,SPON_HUM,BD,0,0,0
NAT,SPON_HUM,BF,0,0,0
NAT,SPON_HUM,BH,0,0,0
NAT,SPON_HUM,BI,0,0,0
NAT,SPON_HUM,BJ,0,0,0
NAT,SPON_HUM,BN,0,0,0
NAT,SPON_HUM,BO,0,0,0
NAT,SPON_HUM,BR,0,0,0
NAT,SPON_HUM,BS,0,0,0
NAT,SPON_HUM,BT,0,0,0
NAT,SPON_HUM,BW,0,0,0
NAT,SPON_HUM,BY,0,0,0
NAT,SPON_HUM,BZ,0,0,0
NAT,SPON_HUM,CA,0,0,0
NAT,SPON_HUM,CD,0,0,0
NAT,SPON_HUM,CF,0,0,0
NAT,SPON_HUM,CG,0,0,0
NAT,SPON_HUM,CH,0,0,0
NAT,SPON_HUM,CI,0,0,0
NAT,SPON_HUM,CK,0,0,0
NAT,SPON_HUM,CL,0,0,0
NAT,SPON_HUM,CM,0,0,0
NAT,SPON_HUM,CN,0,0,0
NAT,SPON_HUM,CO,0,0,0
NAT,SPON_HUM,CR,0,0,0
NAT,SPON_HUM,CU,0,0,0
NAT,SPON_HUM,CV,0,0,0
NAT,SPON_HUM,DJ,0,0,0
NAT,SPON_HUM,DM,0,0,0
NAT,SPON_HUM,DO,0,0,0
NAT,SPON_HUM,DZ,0,0,0
NAT,SPON_HUM,EC,0,0,0
NAT,SPON_HUM,EG,0,0,0
NAT,SPON_HUM,EH,0,0,0
NAT,SPON_HUM,ER,0,0,0
NAT,SPON_HUM,ET,0,0,0
NAT,SPON_HUM,FJ,0,0,0
NAT,SPON_HUM,FM,0,0,0
NAT,SPON_HUM,GA,0,0,0
NAT,SPON_HUM,GD,0,0,0
NAT,SPON_HUM,GE,0,0,0
NAT,SPON_HUM,GH,0,0,0
NAT,SPON_HUM,GM,0,0,0
NAT,SPON_HUM,GN,0,0,0
NAT,SPON_HUM,GQ,0,0,0
NAT,SPON_HUM,GT,0,0,0
NAT,SPON_HUM,GW,0,0,0
NAT,SPON_HUM,GY,0,0,0
NAT,SPON_HUM,HN,0,0,0
NAT,SPON_HUM,HR,: ,0,: z
NAT,SPON_HUM,HT,0,0,0
NAT,SPON_HUM,ID,0,0,0
NAT,SPON_HUM,IL,0,0,0
NAT,SPON_HUM,IN,0,0,0
NAT,SPON_HUM,IQ,0,0,0
NAT,SPON_HUM,IR,0,0,0
NAT,SPON_HUM,IS,0,0,0
NAT,SPON_HUM,JM,0,0,0
NAT,SPON_HUM,JO,0,0,0
NAT,SPON_HUM,JP,0,0,0
NAT,SPON_HUM,KE,0,0,0
NAT,SPON_HUM,KG,0,0,0
NAT,SPON_HUM,KH,0,0,0
NAT,SPON_HUM,KI,0,0,0
NAT,SPON_HUM,KM,0,0,0
NAT,SPON_HUM,KN,0,0,0
NAT,SPON_HUM,KP,0,0,0
NAT,SPON_HUM,KR,0,0,0
NAT,SPON_HUM,KW,0,0,0
NAT,SPON_HUM,KZ,0,0,0
NAT,SPON_HUM,LA,0,0,0
NAT,SPON_HUM,LB,0,0,0
NAT,SPON_HUM,LC,0,0,0
NAT,SPON_HUM,LI,0,0,0
NAT,SPON_HUM,LK,0,0,0
NAT,SPON_HUM,LR,0,0,0
NAT,SPON_HUM,LS,0,0,0
NAT,SPON_HUM,LY,0,0,0
NAT,SPON_HUM,MA,0,0,0
NAT,SPON_HUM,MC,0,0,0
NAT,SPON_HUM,MD,0,0,0
NAT,SPON_HUM,ME,0,0,0
NAT,SPON_HUM,MG,0,0,0
NAT,SPON_HUM,MH,0,0,0
NAT,SPON_HUM,MK,0,0,0
NAT,SPON_HUM,ML,0,0,0
NAT,SPON_HUM,MM,0,0,0
NAT,SPON_HUM,MN,0,0,0
NAT,SPON_HUM,MR,0,0,0
NAT,SPON_HUM,MU,0,0,0
NAT,SPON_HUM,MV,0,0,0
NAT,SPON_HUM,MW,0,0,0
NAT,SPON_HUM,MX,0,0,0
NAT,SPON_HUM,MY,0,0,0
NAT,SPON_HUM,MZ,0,0,0
NAT,SPON_HUM,NA,0,0,0
NAT,SPON_HUM,NE,0,0,0
NAT,SPON_HUM,NG,0,0,0
NAT,SPON_HUM,NI,0,0,0
NAT,SPON_HUM,NO,0,0,0
NAT,SPON_HUM,NP,0,0,0
NAT,SPON_HUM,NR,0,0,0
NAT,SPON_HUM,NZ,0,0,0
NAT,SPON_HUM,OM,0,0,0
NAT,SPON_HUM,PA,0,0,0
NAT,SPON_HUM,PE,0,0,0
NAT,SPON_HUM,PG,0,0,0
NAT,SPON_HUM,PH,0,0,0
NAT,SPON_HUM,PK,0,0,0
NAT,SPON_HUM,PS,0,0,0
NAT,SPON_HUM,PW,0,0,0
NAT,SPON_HUM,PY,0,0,0
NAT,SPON_HUM,QA,0,0,0
NAT,SPON_HUM,RNC,0,0,0
NAT,SPON_HUM,RS,0,0,0
NAT,SPON_HUM,RU,0,0,0
NAT,SPON_HUM,RW,0,0,0
NAT,SPON_HUM,SA,0,0,0
NAT,SPON_HUM,SB,0,0,0
NAT,SPON_HUM,SC,0,0,0
NAT,SPON_HUM,SD,0,0,0
NAT,SPON_HUM,SG,0,0,0
NAT,SPON_HUM,SL,0,0,0
NAT,SPON_HUM,SM,0,0,0
NAT,SPON_HUM,SN,0,0,0
NAT,SPON_HUM,SO,0,0,0
NAT,SPON_HUM,SR,0,0,0
NAT,SPON_HUM,SS,0,0,0
NAT,SPON_HUM,ST,0,0,0
NAT,SPON_HUM,STLS,0,0,0
NAT,SPON_HUM,SV,0,0,0
NAT,SPON_HUM,SY,0,0,0
NAT,SPON_HUM,SZ,0,0,0
NAT,SPON_HUM,TD,0,0,0
NAT,SPON_HUM,TG,0,0,0
NAT,SPON_HUM,TH,0,0,0
NAT,SPON_HUM,TJ,0,0,0
NAT,SPON_HUM,TL,0,0,0
NAT,SPON_HUM,TM,0,0,0
NAT,SPON_HUM,TN,0,0,0
NAT,SPON_HUM,TO,0,0,0
NAT,SPON_HUM,TOTAL,0,0,0
NAT,SPON_HUM,TR,0,0,0
NAT,SPON_HUM,TT,0,0,0
NAT,SPON_HUM,TV,0,0,0
NAT,SPON_HUM,TW,0,0,0
NAT,SPON_HUM,TZ,0,0,0
NAT,SPON_HUM,UA,0,0,0
NAT,SPON_HUM,UG,0,0,0
NAT,SPON_HUM,UK,: z,: z,: 
NAT,SPON_HUM,UK_OCT,0,0,0
NAT,SPON_HUM,UNK,0,0,0
NAT,SPON_HUM,US,0,0,0
NAT,SPON_HUM,UY,0,0,0
NAT,SPON_HUM,UZ,0,0,0
NAT,SPON_HUM,VA,0,0,0
NAT,SPON_HUM,VC,0,0,0
NAT,SPON_HUM,VE,0,0,0
NAT,SPON_HUM,VN,0,0,0
NAT,SPON_HUM,VU,0,0,0
NAT,SPON_HUM,WS,0,0,0
NAT,SPON_HUM,XK,0,0,0
NAT,SPON_HUM,YE,0,0,0
NAT,SPON_HUM,ZA,0,0,0
NAT,SPON_HUM,ZM,0,0,0
NAT,SPON_HUM,ZW,0,0,0
NAT,SPON_REF,AD,0,0,0
NAT,SPON_REF,AE,0,0,0
NAT,SPON_REF,AF,0,0,0
NAT,SPON_REF,AG,0,0,0
NAT,SPON_REF,AL,0,0,0
NAT,SPON_REF,AM,0,0,0
NAT,SPON_REF,AO,0,0,0
NAT,SPON_REF,AR,0,0,0
NAT,SPON_REF,AU,0,0,0
NAT,SPON_REF,AZ,0,0,0
NAT,SPON_REF,BA,0,0,0
NAT,SPON_REF,BB,0,0,0
NAT,SPON_REF,BD,0,0,0
NAT,SPON_REF,BF,0,0,0
NAT,SPON_REF,BH,0,0,0
NAT,SPON_REF,BI,0,0,0
NAT,SPON_REF,BJ,0,0,0
NAT,SPON_REF,BN,0,0,0
NAT,SPON_REF,BO,0,0,0
NAT,SPON_REF,BR,0,0,0
NAT,SPON_REF,BS,0,0,0
NAT,SPON_REF,BT,0,0,0
NAT,SPON_REF,BW,0,0,0
NAT,SPON_REF,BY,0,0,0
NAT,SPON_REF,BZ,0,0,0
NAT,SPON_REF,CA,0,0,0
NAT,SPON_REF,CD,0,0,0
NAT,SPON_REF,CF,0,0,0
NAT,SPON_REF,CG,0,0,0
NAT,SPON_REF,CH,0,0,0
NAT,SPON_REF,CI,0,0,0
NAT,SPON_REF,CK,0,0,0
NAT,SPON_REF,CL,0,0,0
NAT,SPON_REF,CM,0,0,0
NAT,SPON_REF,CN,0,0,0
NAT,SPON_REF,CO,0,0,0
NAT,SPON_REF,CR,0,0,0
NAT,SPON_REF,CU,0,0,0
NAT,SPON_REF,CV,0,0,0
NAT,SPON_REF,DJ,0,0,0
NAT,SPON_REF,DM,0,0,0
NAT,SPON_REF,DO,0,0,0
NAT,SPON_REF,DZ,0,0,0
NAT,SPON_REF,EC,0,0,0
NAT,SPON_REF,EG,0,0,0
NAT,SPON_REF,EH,0,0,0
NAT,SPON_REF,ER,0,0,0
NAT,SPON_REF,ET,0,0,0
NAT,SPON_REF,FJ,0,0,0
NAT,SPON_REF,FM,0,0,0
NAT,SPON_REF,GA,0,0,0
NAT,SPON_REF,GD,0,0,0
NAT,SPON_REF,GE,0,0,0
NAT,SPON_REF,GH,0,0,0
NAT,SPON_REF,GM,0,0,0
NAT,SPON_REF,GN,0,0,0
NAT,SPON_REF,GQ,0,0,0
NAT,SPON_REF,GT,0,0,0
NAT,SPON_REF,GW,0,0,0
NAT,SPON_REF,GY,0,0,0
NAT,SPON_REF,HN,0,0,0
NAT,SPON_REF,HR,: ,0,: z
NAT,SPON_REF,HT,0,0,0
NAT,SPON_REF,ID,0,0,0
NAT,SPON_REF,IL,0,0,0
NAT,SPON_REF,IN,0,0,0
NAT,SPON_REF,IQ,0,0,0
NAT,SPON_REF,IR,0,0,0
NAT,SPON_REF,IS,0,0,0
NAT,SPON_REF,JM,0,0,0
NAT,SPON_REF,JO,0,0,0
NAT,SPON_REF,JP,0,0,0
NAT,SPON_REF,KE,0,0,0
NAT,SPON_REF,KG,0,0,0
NAT,SPON_REF,KH,0,0,0
NAT,SPON_REF,KI,0,0,0
NAT,SPON_REF,KM,0,0,0
NAT,SPON_REF,KN,0,0,0
NAT,SPON_REF,KP,0,0,0
NAT,SPON_REF,KR,0,0,0
NAT,SPON_REF,KW,0,0,0
NAT,SPON_REF,KZ,0,0,0
NAT,SPON_REF,LA,0,0,0
NAT,SPON_REF,LB,0,0,0
NAT,SPON_REF,LC,0,0,0
NAT,SPON_REF,LI,0,0,0
NAT,SPON_REF,LK,0,0,0
NAT,SPON_REF,LR,0,0,0
NAT,SPON_REF,LS,0,0,0
NAT,SPON_REF,LY,0,0,0
NAT,SPON_REF,MA,0,0,0
NAT,SPON_REF,MC,0,0,0
NAT,SPON_REF,MD,0,0,0
NAT,SPON_REF,ME,0,0,0
NAT,SPON_REF,MG,0,0,0
NAT,SPON_REF,MH,0,0,0
NAT,SPON_REF,MK,0,0,0
NAT,SPON_REF,ML,0,0,0
NAT,SPON_REF,MM,0,0,0
NAT,SPON_REF,MN,0,0,0
NAT,SPON_REF,MR,0,0,0
NAT,SPON_REF,MU,0,0,0
NAT,SPON_REF,MV,0,0,0
NAT,SPON_REF,MW,0,0,0
NAT,SPON_REF,MX,0,0,0
NAT,SPON_REF,MY,0,0,0
NAT,SPON_REF,MZ,0,0,0
NAT,SPON_REF,NA,0,0,0
NAT,SPON_REF,NE,0,0,0
NAT,SPON_REF,NG,0,0,0
NAT,SPON_REF,NI,0,0,0
NAT,SPON_REF,NO,0,0,0
NAT,SPON_REF,NP,0,0,0
NAT,SPON_REF,NR,0,0,0
NAT,SPON_REF,NZ,0,0,0
NAT,SPON_REF,OM,0,0,0
NAT,SPON_REF,PA,0,0,0
NAT,SPON_REF,PE,0,0,0
NAT,SPON_REF,PG,0,0,0
NAT,SPON_REF,PH,0,0,0
NAT,SPON_REF,PK,0,0,0
NAT,SPON_REF,PS,0,0,0
NAT,SPON_REF,PW,0,0,0
NAT,SPON_REF,PY,0,0,0
NAT,SPON_REF,QA,0,0,0
NAT,SPON_REF,RNC,0,0,0
NAT,SPON_REF,RS,0,0,0
NAT,SPON_REF,RU,0,0,0
NAT,SPON_REF,RW,0,0,0
NAT,SPON_REF,SA,0,0,0
NAT,SPON_REF,SB,0,0,0
NAT,SPON_REF,SC,0,0,0
NAT,SPON_REF,SD,0,0,0
NAT,SPON_REF,SG,0,0,0
NAT,SPON_REF,SL,0,0,0
NAT,SPON_REF,SM,0,0,0
NAT,SPON_REF,SN,0,0,0
NAT,SPON_REF,SO,0,0,0
NAT,SPON_REF,SR,0,0,0
NAT,SPON_REF,SS,0,0,0
NAT,SPON_REF,ST,0,0,0
NAT,SPON_REF,STLS,0,0,0
NAT,SPON_REF,SV,0,0,0
NAT,SPON_REF,SY,0,0,0
NAT,SPON_REF,SZ,0,0,0
NAT,SPON_REF,TD,0,0,0
NAT,SPON_REF,TG,0,0,0
NAT,SPON_REF,TH,0,0,0
NAT,SPON_REF,TJ,0,0,0
NAT,SPON_REF,TL,0,0,0
NAT,SPON_REF,TM,0,0,0
NAT,SPON_REF,TN,0,0,0
NAT,SPON_REF,TO,0,0,0
NAT,SPON_REF,TOTAL,0,0,0
NAT,SPON_REF,TR,0,0,0
NAT,SPON_REF,TT,0,0,0
NAT,SPON_REF,TV,0,0,0
NAT,SPON_REF,TW,0,0,0
NAT,SPON_REF,TZ,0,0,0
NAT,SPON_REF,UA,0,0,0
NAT,SPON_REF,UG,0,0,0
NAT,SPON_REF,UK,: z,: z,: 
NAT,SPON_REF,UK_OCT,0,0,0
NAT,SPON_REF,UNK,0,0,0
NAT,SPON_REF,US,0,0,0
NAT,SPON_REF,UY,0,0,0
NAT,SPON_REF,UZ,0,0,0
NAT,SPON_REF,VA,0,0,0
NAT,SPON_REF,VC,0,0,0
NAT,SPON_REF,VE,0,0,0
NAT,SPON_REF,VN,0,0,0
NAT,SPON_REF,VU,0,0,0
NAT,SPON_REF,WS,0,0,0
NAT,SPON_REF,XK,0,0,0
NAT,SPON_REF,YE,0,0,0
NAT,SPON_REF,ZA,0,0,0
NAT,SPON_REF,ZM,0,0,0
NAT,SPON_REF,ZW,0,0,0
NAT,SPON_SUB,AD,0,0,0
NAT,SPON_SUB,AE,0,0,0
NAT,SPON_SUB,AF,0,0,0
NAT,SPON_SUB,AG,0,0,0
NAT,SPON_SUB,AL,0,0,0
NAT,SPON_SUB,AM,0,0,0
NAT,SPON_SUB,AO,0,0,0
NAT,SPON_SUB,AR,0,0,0
NAT,SPON_SUB,AU,0,0,0
NAT,SPON_SUB,AZ,0,0,0
NAT,SPON_SUB,BA,0,0,0
NAT,SPON_SUB,BB,0,0,0
NAT,SPON_SUB,BD,0,0,0
NAT,SPON_SUB,BF,0,0,0
NAT,SPON_SUB,BH,0,0,0
NAT,SPON_SUB,BI,0,0,0
NAT,SPON_SUB,BJ,0,0,0
NAT,SPON_SUB,BN,0,0,0
NAT,SPON_SUB,BO,0,0,0
NAT,SPON_SUB,BR,0,0,0
NAT,SPON_SUB,BS,0,0,0
NAT,SPON_SUB,BT,0,0,0
NAT,SPON_SUB,BW,0,0,0
NAT,SPON_SUB,BY,0,0,0
NAT,SPON_SUB,BZ,0,0,0
NAT,SPON_SUB,CA,0,0,0
NAT,SPON_SUB,CD,0,0,0
NAT,SPON_SUB,CF,0,0,0
NAT,SPON_SUB,CG,0,0,0
NAT,SPON_SUB,CH,0,0,0
NAT,SPON_SUB,CI,0,0,0
NAT,SPON_SUB,CK,0,0,0
NAT,SPON_SUB,CL,0,0,0
NAT,SPON_SUB,CM,0,0,0
NAT,SPON_SUB,CN,0,0,0
NAT,SPON_SUB,CO,0,0,0
NAT,SPON_SUB,CR,0,0,0
NAT,SPON_SUB,CU,0,0,0
NAT,SPON_SUB,CV,0,0,0
NAT,SPON_SUB,DJ,0,0,0
NAT,SPON_SUB,DM,0,0,0
NAT,SPON_SUB,DO,0,0,0
NAT,SPON_SUB,DZ,0,0,0
NAT,SPON_SUB,EC,0,0,0
NAT,SPON_SUB,EG,0,0,0
NAT,SPON_SUB,EH,0,0,0
NAT,SPON_SUB,ER,0,0,0
NAT,SPON_SUB,ET,0,0,0
NAT,SPON_SUB,FJ,0,0,0
NAT,SPON_SUB,FM,0,0,0
NAT,SPON_SUB,GA,0,0,0
NAT,SPON_SUB,GD,0,0,0
NAT,SPON_SUB,GE,0,0,0
NAT,SPON_SUB,GH,0,0,0
NAT,SPON_SUB,GM,0,0,0
NAT,SPON_SUB,GN,0,0,0
NAT,SPON_SUB,GQ,0,0,0
NAT,SPON_SUB,GT,0,0,0
NAT,SPON_SUB,GW,0,0,0
NAT,SPON_SUB,GY,0,0,0
NAT,SPON_SUB,HN,0,0,0
NAT,SPON_SUB,HR,: ,0,: z
NAT,SPON_SUB,HT,0,0,0
NAT,SPON_SUB,ID,0,0,0
NAT,SPON_SUB,IL,0,0,0
NAT,SPON_SUB,IN,0,0,0
NAT,SPON_SUB,IQ,0,0,0
NAT,SPON_SUB,IR,0,0,0
NAT,SPON_SUB,IS,0,0,0
NAT,SPON_SUB,JM,0,0,0
NAT,SPON_SUB,JO,0,0,0
NAT,SPON_SUB,JP,0,0,0
NAT,SPON_SUB,KE,0,0,0
NAT,SPON_SUB,KG,0,0,0
NAT,SPON_SUB,KH,0,0,0
NAT,SPON_SUB,KI,0,0,0
NAT,SPON_SUB,KM,0,0,0
NAT,SPON_SUB,KN,0,0,0
NAT,SPON_SUB,KP,0,0,0
NAT,SPON_SUB,KR,0,0,0
NAT,SPON_SUB,KW,0,0,0
NAT,SPON_SUB,KZ,0,0,0
NAT,SPON_SUB,LA,0,0,0
NAT,SPON_SUB,LB,0,0,0
NAT,SPON_SUB,LC,0,0,0
NAT,SPON_SUB,LI,0,0,0
NAT,SPON_SUB,LK,0,0,0
NAT,SPON_SUB,LR,0,0,0
NAT,SPON_SUB,LS,0,0,0
NAT,SPON_SUB,LY,0,0,0
NAT,SPON_SUB,MA,0,0,0
NAT,SPON_SUB,MC,0,0,0
NAT,SPON_SUB,MD,0,0,0
NAT,SPON_SUB,ME,0,0,0
NAT,SPON_SUB,MG,0,0,0
NAT,SPON_SUB,MH,0,0,0
NAT,SPON_SUB,MK,0,0,0
NAT,SPON_SUB,ML,0,0,0
NAT,SPON_SUB,MM,0,0,0
NAT,SPON_SUB,MN,0,0,0
NAT,SPON_SUB,MR,0,0,0
NAT,SPON_SUB,MU,0,0,0
NAT,SPON_SUB,MV,0,0,0
NAT,SPON_SUB,MW,0,0,0
NAT,SPON_SUB,MX,0,0,0
NAT,SPON_SUB,MY,0,0,0
NAT,SPON_SUB,MZ,0,0,0
NAT,SPON_SUB,NA,0,0,0
NAT,SPON_SUB,NE,0,0,0
NAT,SPON_SUB,NG,0,0,0
NAT,SPON_SUB,NI,0,0,0
NAT,SPON_SUB,NO,0,0,0
NAT,SPON_SUB,NP,0,0,0
NAT,SPON_SUB,NR,0,0,0
NAT,SPON_SUB,NZ,0,0,0
NAT,SPON_SUB,OM,0,0,0
NAT,SPON_SUB,PA,0,0,0
NAT,SPON_SUB,PE,0,0,0
NAT,SPON_SUB,PG,0,0,0
NAT,SPON_SUB,PH,0,0,0
NAT,SPON_SUB,PK,0,0,0
NAT,SPON_SUB,PS,0,0,0
NAT,SPON_SUB,PW,0,0,0
NAT,SPON_SUB,PY,0,0,0
NAT,SPON_SUB,QA,0,0,0
NAT,SPON_SUB,RNC,0,0,0
NAT,SPON_SUB,RS,0,0,0
NAT,SPON_SUB,RU,0,0,0
NAT,SPON_SUB,RW,0,0,0
NAT,SPON_SUB,SA,0,0,0
NAT,SPON_SUB,SB,0,0,0
NAT,SPON_SUB,SC,0,0,0
NAT,SPON_SUB,SD,0,0,0
NAT,SPON_SUB,SG,0,0,0
NAT,SPON_SUB,SL,0,0,0
NAT,SPON_SUB,SM,0,0,0
NAT,SPON_SUB,SN,0,0,0
NAT,SPON_SUB,SO,0,0,0
NAT,SPON_SUB,SR,0,0,0
