duration,reason,citizen,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
M_GE12,TOTAL,TN,: ,: ,32,16,15,16,18,16,13,8,4,11,32
M_GE12,TOTAL,TO,: ,: ,1,1,1,1,1,1,1,0,0,1,0
M_GE12,TOTAL,TOTAL,: ,: ,67376,40160,35808,28537,29666,40888,17259,63007,58860,62660,64895
M_GE12,TOTAL,TR,: ,: ,422,360,149,116,340,355,34,405,357,363,357
M_GE12,TOTAL,TT,: ,: ,2,2,2,1,2,2,2,3,2,6,4
M_GE12,TOTAL,TV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,TOTAL,TW,: ,: ,6,2,2,1,1,3,5,4,3,4,4
M_GE12,TOTAL,TZ,: ,: ,4,4,5,2,2,2,3,7,8,11,13
M_GE12,TOTAL,UA,: ,: ,3228,1940,1848,1665,1832,2063,2295,2373,2327,3121,3867
M_GE12,TOTAL,UG,: ,: ,2,4,2,4,1,1,1,3,2,3,4
M_GE12,TOTAL,UK,: ,: ,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z
M_GE12,TOTAL,UK_OCT,: ,: ,0,0,0,0,1,0,0,0,0,0,0
M_GE12,TOTAL,UNK,: ,: ,10,4,1,2,1,29,6,11,22,9,13
M_GE12,TOTAL,US,: ,: ,462,276,286,251,265,294,316,322,270,324,540
M_GE12,TOTAL,UY,: ,: ,5,5,5,4,4,3,4,6,6,3,4
M_GE12,TOTAL,UZ,: ,: ,81,80,79,66,86,80,79,83,78,87,87
M_GE12,TOTAL,VA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,TOTAL,VC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,TOTAL,VE,: ,: ,30,14,10,2,5,9,14,15,11,13,20
M_GE12,TOTAL,VN,: ,: ,2053,2147,1717,521,622,4459,68,14018,12560,8965,4967
M_GE12,TOTAL,VU,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,TOTAL,WS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,TOTAL,XK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M_GE12,TOTAL,YE,: ,: ,79,4,8,4,6,7,4,9,6,7,5
M_GE12,TOTAL,ZA,: ,: ,247,80,89,88,94,108,130,122,103,98,172
M_GE12,TOTAL,ZM,: ,: ,8,9,9,9,6,5,3,5,7,7,4
M_GE12,TOTAL,ZW,: ,: ,24,11,13,13,13,17,24,35,37,64,55
TOTAL,EDUC,AD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,AE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,AF,: ,: ,0,1,0,0,0,0,5,7,6,7,2
TOTAL,EDUC,AG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,AL,: ,: ,5,3,6,6,4,9,45,43,40,52,46
TOTAL,EDUC,AM,: ,: ,2,3,2,17,19,11,46,53,53,65,45
TOTAL,EDUC,AO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,AR,: ,: ,0,0,0,0,0,0,0,0,2,0,4
TOTAL,EDUC,AU,: ,: ,30,21,19,21,20,5,9,6,5,5,4
TOTAL,EDUC,AZ,: ,: ,2,2,2,1,0,0,2,4,6,6,6
TOTAL,EDUC,BA,: ,: ,0,1,2,3,2,0,4,3,7,8,6
TOTAL,EDUC,BB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,BD,: ,: ,617,659,759,895,278,434,2530,3715,4406,4734,3275
TOTAL,EDUC,BF,: ,: ,0,0,0,0,0,0,0,1,2,3,1
TOTAL,EDUC,BH,: ,: ,0,1,1,1,1,0,0,1,0,0,1
TOTAL,EDUC,BI,: ,: ,2,1,4,7,7,7,0,0,0,0,0
TOTAL,EDUC,BJ,: ,: ,1,1,0,0,0,0,1,1,0,9,5
TOTAL,EDUC,BN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,BO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,BR,: ,: ,3,3,3,4,2,0,1,3,5,5,6
TOTAL,EDUC,BS,: ,: ,0,0,1,0,0,0,0,0,0,0,0
TOTAL,EDUC,BT,: ,: ,0,2,0,1,1,0,0,0,0,0,0
TOTAL,EDUC,BW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,BY,: ,: ,2,5,10,18,23,37,109,120,126,122,102
TOTAL,EDUC,BZ,: ,: ,0,0,0,0,0,0,1,1,1,0,0
TOTAL,EDUC,CA,: ,: ,29,31,27,33,45,21,14,12,3,10,13
TOTAL,EDUC,CD,: ,: ,0,0,0,0,0,5,4,0,0,28,23
TOTAL,EDUC,CF,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,CG,: ,: ,10,2,2,2,3,0,36,41,29,0,0
TOTAL,EDUC,CH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,CI,: ,: ,0,1,0,1,0,1,6,5,2,5,3
TOTAL,EDUC,CK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,CL,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,CM,: ,: ,58,33,14,14,21,39,218,326,443,642,492
TOTAL,EDUC,CN,: ,: ,73,80,52,76,92,129,624,975,1391,1865,1318
TOTAL,EDUC,CO,: ,: ,1,2,0,1,0,0,1,0,1,3,1
TOTAL,EDUC,CR,: ,: ,0,0,0,0,0,0,0,1,2,2,4
TOTAL,EDUC,CU,: ,: ,0,1,0,0,1,1,3,4,5,4,3
TOTAL,EDUC,CV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,DJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,DM,: ,: ,0,0,1,1,0,0,0,0,0,0,0
TOTAL,EDUC,DO,: ,: ,0,0,0,0,2,0,2,1,0,0,0
TOTAL,EDUC,DZ,: ,: ,2,2,1,0,0,0,2,2,2,2,0
TOTAL,EDUC,EC,: ,: ,0,0,0,0,0,0,1,1,0,0,0
TOTAL,EDUC,EG,: ,: ,41,37,26,46,40,40,145,140,118,117,80
TOTAL,EDUC,EH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,ER,: ,: ,2,1,1,0,0,0,0,0,0,0,0
TOTAL,EDUC,ET,: ,: ,5,1,2,1,1,1,1,0,1,1,0
TOTAL,EDUC,FJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,FM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,GA,: ,: ,0,0,0,0,0,0,0,1,2,0,0
TOTAL,EDUC,GD,: ,: ,0,0,0,0,0,0,0,0,0,1,2
TOTAL,EDUC,GE,: ,: ,5,9,17,27,41,45,89,90,75,94,100
TOTAL,EDUC,GH,: ,: ,27,20,10,10,10,10,51,71,67,80,65
TOTAL,EDUC,GM,: ,: ,3,4,2,2,2,2,5,6,8,8,7
TOTAL,EDUC,GN,: ,: ,4,4,3,2,11,25,96,106,87,46,6
TOTAL,EDUC,GQ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,GT,: ,: ,0,0,0,2,2,0,7,2,1,2,1
TOTAL,EDUC,GW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,GY,: ,: ,0,0,0,0,0,0,2,4,2,0,0
TOTAL,EDUC,HN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,HR,: ,: ,: ,: ,: ,: ,0,0,3,1,0,2,2
TOTAL,EDUC,HT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,ID,: ,: ,0,1,0,1,1,0,0,7,19,18,12
TOTAL,EDUC,IL,: ,: ,60,49,51,40,15,7,18,13,6,12,11
TOTAL,EDUC,IN,: ,: ,3231,3122,1811,337,204,415,1156,1587,2060,3242,2497
TOTAL,EDUC,IQ,: ,: ,8,4,5,6,5,6,3,3,7,14,15
TOTAL,EDUC,IR,: ,: ,51,46,41,68,60,76,218,231,214,241,202
TOTAL,EDUC,IS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,JM,: ,: ,0,0,0,0,0,0,1,0,0,0,1
TOTAL,EDUC,JO,: ,: ,36,37,23,21,24,14,23,40,53,60,64
TOTAL,EDUC,JP,: ,: ,0,2,1,3,1,2,6,5,4,2,2
TOTAL,EDUC,KE,: ,: ,19,19,14,9,8,21,66,67,44,21,14
TOTAL,EDUC,KG,: ,: ,0,0,0,1,1,2,7,8,9,10,9
TOTAL,EDUC,KH,: ,: ,0,0,0,0,0,0,0,0,0,0,4
TOTAL,EDUC,KI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,KM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,KN,: ,: ,1,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,KP,: ,: ,0,0,0,0,0,0,0,0,0,2,0
TOTAL,EDUC,KR,: ,: ,0,0,0,0,0,0,0,0,0,0,3
TOTAL,EDUC,KW,: ,: ,1,2,1,0,0,0,0,2,3,4,5
TOTAL,EDUC,KZ,: ,: ,5,6,3,12,12,9,21,21,23,25,16
TOTAL,EDUC,LA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,LB,: ,: ,92,91,66,70,48,42,51,46,47,42,56
TOTAL,EDUC,LC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,LI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,LK,: ,: ,41,28,27,41,59,89,487,554,400,409,322
TOTAL,EDUC,LR,: ,: ,4,2,1,1,1,1,2,2,0,0,0
TOTAL,EDUC,LS,: ,: ,0,0,0,0,0,0,2,4,2,0,0
TOTAL,EDUC,LY,: ,: ,38,29,23,26,16,3,9,8,6,0,11
TOTAL,EDUC,MA,: ,: ,3,3,2,0,1,3,27,61,93,158,109
TOTAL,EDUC,MC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,MD,: ,: ,6,9,9,22,37,71,231,265,260,283,228
TOTAL,EDUC,ME,: ,: ,0,0,1,1,2,5,5,7,4,7,3
TOTAL,EDUC,MG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,MH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,MK,: ,: ,0,0,0,1,0,0,0,0,0,1,0
TOTAL,EDUC,ML,: ,: ,0,0,0,0,0,0,0,0,1,2,4
TOTAL,EDUC,MM,: ,: ,5,4,25,14,17,2,12,14,12,22,31
TOTAL,EDUC,MN,: ,: ,0,0,0,1,6,12,13,11,16,55,23
TOTAL,EDUC,MR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,MU,: ,: ,0,0,0,0,0,0,0,1,1,0,0
TOTAL,EDUC,MV,: ,: ,0,0,0,0,0,0,4,2,0,0,3
TOTAL,EDUC,MW,: ,: ,1,0,1,1,1,0,0,0,1,4,0
TOTAL,EDUC,MX,: ,: ,1,0,2,1,1,1,4,2,3,7,14
TOTAL,EDUC,MY,: ,: ,0,0,0,0,0,0,0,0,0,0,1
TOTAL,EDUC,MZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,NA,: ,: ,0,2,1,1,1,0,1,3,3,3,0
TOTAL,EDUC,NE,: ,: ,0,0,0,0,0,0,4,3,3,3,0
TOTAL,EDUC,NG,: ,: ,208,183,187,186,179,162,475,342,278,270,158
TOTAL,EDUC,NI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,NO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,NP,: ,: ,778,300,79,63,81,139,629,1019,1560,1592,599
TOTAL,EDUC,NR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,NZ,: ,: ,12,8,5,7,8,5,2,1,0,0,0
TOTAL,EDUC,OM,: ,: ,15,12,7,1,1,0,1,2,1,0,0
TOTAL,EDUC,PA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,PE,: ,: ,0,0,0,0,0,0,0,0,0,1,1
TOTAL,EDUC,PG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,PH,: ,: ,148,7,5,10,11,14,40,47,53,54,46
TOTAL,EDUC,PK,: ,: ,489,640,399,241,318,363,1481,1918,2258,2308,1496
TOTAL,EDUC,PS,: ,: ,15,18,13,16,13,11,30,29,25,29,27
TOTAL,EDUC,PW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,PY,: ,: ,0,0,0,0,0,0,1,0,0,0,0
TOTAL,EDUC,QA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,RNC,: ,: ,0,0,0,0,0,0,0,: ,: ,0,0
TOTAL,EDUC,RS,: ,: ,3,5,5,21,16,15,87,91,83,24,88
TOTAL,EDUC,RU,: ,: ,147,141,151,546,664,548,1354,1397,1170,1281,1161
TOTAL,EDUC,RW,: ,: ,0,2,2,8,15,9,1,1,1,1,1
TOTAL,EDUC,SA,: ,: ,1,0,1,0,0,0,0,0,0,0,0
TOTAL,EDUC,SB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,SC,: ,: ,2,2,3,3,2,1,0,0,2,4,1
TOTAL,EDUC,SD,: ,: ,3,3,2,1,1,0,1,5,5,3,0
TOTAL,EDUC,SG,: ,: ,2,2,0,2,3,1,0,0,0,0,0
TOTAL,EDUC,SL,: ,: ,1,1,1,2,1,1,2,1,0,0,0
TOTAL,EDUC,SM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,SN,: ,: ,0,0,0,1,2,0,1,4,4,2,1
TOTAL,EDUC,SO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,SR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,SS,: ,: ,0,0,0,0,0,0,0,0,: ,: ,: 
TOTAL,EDUC,ST,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,STLS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,SV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,SY,: ,: ,22,21,22,134,107,114,376,398,354,378,273
TOTAL,EDUC,SZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,TD,: ,: ,0,0,0,0,0,0,0,0,1,1,0
TOTAL,EDUC,TG,: ,: ,1,1,0,0,0,1,0,1,5,4,2
TOTAL,EDUC,TH,: ,: ,0,0,0,2,4,5,8,6,4,6,7
TOTAL,EDUC,TJ,: ,: ,0,0,0,1,1,1,3,3,1,0,0
TOTAL,EDUC,TL,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,TM,: ,: ,1,1,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,TN,: ,: ,0,0,0,1,1,0,0,0,0,0,0
TOTAL,EDUC,TO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,TOTAL,: ,: ,6660,5990,4181,3456,2943,3352,11827,14923,16907,19621,14129
TOTAL,EDUC,TR,: ,: ,0,0,0,0,1,2,3,0,7,14,2
TOTAL,EDUC,TT,: ,: ,0,0,0,0,0,0,0,0,1,3,4
TOTAL,EDUC,TV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,TW,: ,: ,0,0,0,0,0,0,0,0,0,2,2
TOTAL,EDUC,TZ,: ,: ,7,5,7,7,6,8,18,6,2,3,3
TOTAL,EDUC,UA,: ,: ,92,75,71,184,218,218,631,705,708,780,636
TOTAL,EDUC,UG,: ,: ,12,13,10,13,8,7,12,10,5,1,0
TOTAL,EDUC,UK,: ,: ,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z
TOTAL,EDUC,UK_OCT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,UNK,: ,: ,0,0,0,0,0,2,0,0,1,1,0
TOTAL,EDUC,US,: ,: ,66,53,52,67,62,63,59,47,38,43,47
TOTAL,EDUC,UY,: ,: ,1,1,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,UZ,: ,: ,4,4,5,13,11,7,28,29,25,24,21
TOTAL,EDUC,VA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,VC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,VE,: ,: ,0,1,0,0,0,0,3,1,0,0,1
TOTAL,EDUC,VN,: ,: ,50,55,40,17,17,4,31,48,43,145,211
TOTAL,EDUC,VU,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,WS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,XK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,EDUC,YE,: ,: ,5,4,1,0,0,0,1,1,2,2,5
TOTAL,EDUC,ZA,: ,: ,7,6,1,1,0,2,3,4,1,9,14
TOTAL,EDUC,ZM,: ,: ,2,2,1,3,2,0,1,0,0,1,2
TOTAL,EDUC,ZW,: ,: ,39,37,36,35,41,46,111,93,77,60,37
TOTAL,FAM,AD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,AE,: ,: ,1,1,1,1,1,0,0,0,0,0,0
TOTAL,FAM,AF,: ,: ,3,3,2,4,8,10,7,6,4,1,0
TOTAL,FAM,AG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,AL,: ,: ,127,112,116,116,111,32,28,17,13,7,6
TOTAL,FAM,AM,: ,: ,150,141,153,176,174,122,130,110,55,35,6
TOTAL,FAM,AO,: ,: ,1,1,1,0,0,0,0,0,0,0,0
TOTAL,FAM,AR,: ,: ,33,31,32,35,28,11,13,12,7,4,2
TOTAL,FAM,AU,: ,: ,70,69,69,70,63,44,46,24,4,1,1
TOTAL,FAM,AZ,: ,: ,18,13,11,10,10,10,7,4,2,1,0
TOTAL,FAM,BA,: ,: ,8,7,12,11,10,3,3,0,0,0,0
TOTAL,FAM,BB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,BD,: ,: ,348,371,360,293,240,312,165,110,43,21,0
TOTAL,FAM,BF,: ,: ,2,1,1,1,1,1,1,0,0,0,0
TOTAL,FAM,BH,: ,: ,3,3,2,2,1,0,0,0,0,0,0
TOTAL,FAM,BI,: ,: ,1,1,1,0,0,0,0,0,0,0,0
TOTAL,FAM,BJ,: ,: ,0,0,0,0,0,1,2,1,1,1,1
TOTAL,FAM,BN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,BO,: ,: ,1,0,0,1,1,0,0,0,0,0,0
TOTAL,FAM,BR,: ,: ,39,37,33,31,28,12,18,19,14,5,0
TOTAL,FAM,BS,: ,: ,1,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,BT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,BW,: ,: ,1,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,BY,: ,: ,363,362,370,367,387,107,143,112,41,8,2
TOTAL,FAM,BZ,: ,: ,0,0,0,4,3,3,2,2,0,0,0
TOTAL,FAM,CA,: ,: ,78,77,78,69,68,35,61,40,17,7,3
TOTAL,FAM,CD,: ,: ,0,0,0,0,0,3,0,0,0,0,0
TOTAL,FAM,CF,: ,: ,1,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,CG,: ,: ,30,19,17,20,14,0,3,2,1,0,0
TOTAL,FAM,CH,: ,: ,2,1,1,1,1,173,0,135,0,0,0
TOTAL,FAM,CI,: ,: ,2,2,4,3,3,5,4,3,3,1,0
TOTAL,FAM,CK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,CL,: ,: ,2,0,0,0,3,0,0,0,0,0,0
TOTAL,FAM,CM,: ,: ,60,52,49,47,38,41,29,17,10,1,0
TOTAL,FAM,CN,: ,: ,208,202,250,273,273,61,61,51,27,13,7
TOTAL,FAM,CO,: ,: ,11,8,12,14,10,3,4,4,3,3,1
TOTAL,FAM,CR,: ,: ,2,2,2,1,1,0,0,0,0,0,0
TOTAL,FAM,CU,: ,: ,13,12,17,14,10,0,6,4,1,1,1
TOTAL,FAM,CV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,DJ,: ,: ,0,0,1,1,1,0,0,0,0,0,0
TOTAL,FAM,DM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,DO,: ,: ,13,14,18,19,17,8,12,9,6,0,0
TOTAL,FAM,DZ,: ,: ,10,7,6,7,10,4,8,4,2,3,1
TOTAL,FAM,EC,: ,: ,2,2,2,3,4,1,1,0,0,0,0
TOTAL,FAM,EG,: ,: ,268,254,286,281,278,162,173,133,63,16,4
TOTAL,FAM,EH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,ER,: ,: ,2,2,2,2,1,0,0,0,0,0,0
TOTAL,FAM,ET,: ,: ,39,34,44,43,40,20,18,17,12,5,0
TOTAL,FAM,FJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,FM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,GA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,GD,: ,: ,0,0,0,0,0,1,0,0,0,0,0
TOTAL,FAM,GE,: ,: ,467,428,439,458,452,493,384,399,181,130,43
TOTAL,FAM,GH,: ,: ,16,14,15,19,15,8,6,3,1,0,0
TOTAL,FAM,GM,: ,: ,6,3,3,3,1,1,0,1,0,0,0
TOTAL,FAM,GN,: ,: ,11,13,7,8,6,8,3,2,1,0,0
TOTAL,FAM,GQ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,GT,: ,: ,0,0,1,1,0,0,0,0,0,0,0
TOTAL,FAM,GW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,GY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,HN,: ,: ,0,1,1,1,1,1,0,0,0,0,0
TOTAL,FAM,HR,: ,: ,: ,: ,: ,: ,0,19,19,9,2,1,1
TOTAL,FAM,HT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,ID,: ,: ,19,12,15,19,18,13,13,8,5,4,2
TOTAL,FAM,IL,: ,: ,466,336,269,231,179,130,190,120,34,6,0
TOTAL,FAM,IN,: ,: ,717,550,520,477,412,364,424,301,117,22,2
TOTAL,FAM,IQ,: ,: ,45,36,41,22,16,10,6,7,2,1,1
TOTAL,FAM,IR,: ,: ,205,174,168,181,187,109,165,137,56,16,5
TOTAL,FAM,IS,: ,: ,1,1,1,1,0,8,0,8,0,0,0
TOTAL,FAM,JM,: ,: ,0,0,0,0,0,0,1,1,1,1,1
TOTAL,FAM,JO,: ,: ,173,152,142,149,126,66,103,74,26,16,1
TOTAL,FAM,JP,: ,: ,22,20,18,20,17,7,7,5,2,1,0
TOTAL,FAM,KE,: ,: ,15,16,13,16,14,3,2,2,1,1,0
TOTAL,FAM,KG,: ,: ,11,15,15,18,17,4,4,3,2,1,0
TOTAL,FAM,KH,: ,: ,1,1,1,1,0,0,0,1,1,1,0
TOTAL,FAM,KI,: ,: ,0,0,0,0,0,1,1,1,1,1,0
TOTAL,FAM,KM,: ,: ,4,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,KN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,KP,: ,: ,0,0,0,0,0,0,0,5,0,1,0
TOTAL,FAM,KR,: ,: ,15,10,10,11,10,5,2,0,5,0,0
TOTAL,FAM,KW,: ,: ,4,4,2,0,2,3,3,3,3,0,0
TOTAL,FAM,KZ,: ,: ,50,41,40,48,58,46,43,31,16,2,1
TOTAL,FAM,LA,: ,: ,0,0,1,1,0,0,0,0,0,0,0
TOTAL,FAM,LB,: ,: ,216,213,223,233,228,116,163,159,74,31,6
TOTAL,FAM,LC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,LI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,LK,: ,: ,327,317,326,326,282,102,83,66,31,15,1
TOTAL,FAM,LR,: ,: ,2,1,1,1,0,0,0,0,0,0,0
TOTAL,FAM,LS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,LY,: ,: ,19,21,29,22,23,22,54,44,15,0,0
TOTAL,FAM,MA,: ,: ,58,60,65,67,67,34,30,22,8,4,0
TOTAL,FAM,MC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,MD,: ,: ,806,787,870,964,988,342,335,280,149,80,16
TOTAL,FAM,ME,: ,: ,8,11,9,8,6,3,0,0,0,0,0
TOTAL,FAM,MG,: ,: ,0,0,0,0,0,0,1,1,1,1,0
TOTAL,FAM,MH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,MK,: ,: ,16,15,12,14,10,9,7,4,1,0,0
TOTAL,FAM,ML,: ,: ,1,1,1,1,0,2,0,0,0,0,0
TOTAL,FAM,MM,: ,: ,5,6,6,5,5,8,16,14,5,0,0
TOTAL,FAM,MN,: ,: ,5,4,4,2,1,0,0,0,0,0,0
TOTAL,FAM,MR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,MU,: ,: ,4,3,3,3,2,1,1,1,0,0,0
TOTAL,FAM,MV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,MW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,MX,: ,: ,9,10,16,13,16,3,7,5,3,3,2
TOTAL,FAM,MY,: ,: ,15,9,6,6,5,3,1,1,0,0,0
TOTAL,FAM,MZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,NA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,NE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,NG,: ,: ,128,112,116,105,86,93,70,52,29,9,1
TOTAL,FAM,NI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,NO,: ,: ,2,1,1,1,1,216,0,174,0,0,0
TOTAL,FAM,NP,: ,: ,73,62,57,50,44,26,16,11,3,0,0
TOTAL,FAM,NR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,NZ,: ,: ,12,10,12,9,7,8,12,7,4,3,0
TOTAL,FAM,OM,: ,: ,1,1,0,0,0,0,0,0,0,0,0
TOTAL,FAM,PA,: ,: ,1,1,0,0,0,0,0,0,0,0,0
TOTAL,FAM,PE,: ,: ,3,2,4,5,5,5,4,2,0,0,0
TOTAL,FAM,PG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,PH,: ,: ,1120,1067,1126,1131,1028,350,291,209,96,45,8
TOTAL,FAM,PK,: ,: ,628,578,560,494,328,522,324,229,105,48,1
TOTAL,FAM,PS,: ,: ,88,70,73,37,36,18,26,20,12,7,1
TOTAL,FAM,PW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
TOTAL,FAM,PY,: ,: ,4,1,0,0,0,0,0,0,0,0,0
TOTAL,FAM,QA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
