ELECTION_DISTRICT,DISTRICT,BALLOT_BOX,ELECTION_CENTRE,CENTRE,CANDIDATE,VOTES
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,137,ΓΡ. ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΜΕΣΟΥ,ΚΕΝΤΡΟ Α,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,3
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,137,ΓΡ. ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΜΕΣΟΥ,ΚΕΝΤΡΟ Α,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,137,ΓΡ. ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΜΕΣΟΥ,ΚΕΝΤΡΟ Α,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,138,ΓΡ. ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΜΕΣΟΥ,ΚΕΝΤΡΟ Β,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,70
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,138,ΓΡ. ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΜΕΣΟΥ,ΚΕΝΤΡΟ Β,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,97
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,138,ΓΡ. ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΜΕΣΟΥ,ΚΕΝΤΡΟ Β,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,78
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,138,ΓΡ. ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΜΕΣΟΥ,ΚΕΝΤΡΟ Β,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,138,ΓΡ. ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΜΕΣΟΥ,ΚΕΝΤΡΟ Β,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,138,ΓΡ. ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΜΕΣΟΥ,ΚΕΝΤΡΟ Β,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,138,ΓΡ. ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΜΕΣΟΥ,ΚΕΝΤΡΟ Β,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,5
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,138,ΓΡ. ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΜΕΣΟΥ,ΚΕΝΤΡΟ Β,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,138,ΓΡ. ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΕΜΕΣΟΥ,ΚΕΝΤΡΟ Β,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,139,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,122
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,139,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,237
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,139,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,126
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,139,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,139,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,139,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,139,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,139,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,139,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,140,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Β,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,156
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,140,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Β,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,185
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,140,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Β,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,128
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,140,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Β,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,140,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Β,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,140,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Β,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,140,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Β,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,3
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,140,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Β,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,140,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Β,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,141,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Γ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,142
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,141,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Γ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,186
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,141,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Γ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,152
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,141,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Γ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,141,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Γ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,141,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Γ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,141,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Γ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,141,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Γ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,141,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Γ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,142,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,114
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,142,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,203
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,142,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,153
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,142,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,142,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,142,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,142,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,3
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,142,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,142,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,143,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,147
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,143,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,194
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,143,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,124
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,143,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,143,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,143,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),3
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,143,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,7
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,143,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,143,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,144,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,102
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,144,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,152
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,144,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,118
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,144,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,144,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,144,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),2
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,144,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,5
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,144,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,144,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,145,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,99
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,145,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,142
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,145,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,107
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,145,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,145,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,145,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,ΚΩΣΤΑΣ ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ),2
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,145,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,ΜΑΡΙΟΣ ΜΑΤΣΑΚΗΣ,8
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,145,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,ΑΝΑΣΤΑΣΗΣ ΜΙΧΑΗΛ,2
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,145,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,ΧΡΙΣΤΟΔΟΥΛΟΣ ΝΕΟΦΥΤΟΥ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,146,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΙΩΑΝΝΗΣ ΚΑΣΟΥΛΙΔΗΣ,112
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,146,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΔΗΜΗΤΡΗΣ ΧΡΙΣΤΟΦΙΑΣ,84
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,146,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΤΑΣΣΟΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,106
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,146,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,146,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΚΩΣΤΑΣ ΘΕΜΙΣΤΟΚΛΕΟΥΣ,0
