ELECTION_DISTRICT,TOWN,ELECTION_CENTRE,CENTRE,BALLOT_BOX,CANDIDATE,VOTES
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Γ,5116,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Γ,5116,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,161
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Γ,5116,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,7
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,113
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,16
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,10
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,3
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,163
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,2
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,2
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,133
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,5117,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,2
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,89
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,25
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,8
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,10
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,149
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,8
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,123
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,5118,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,11
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,89
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,24
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,2
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,3
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,5
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,134
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,2
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,4
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,95
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ ΣΤ,5119,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,15
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,68
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,33
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,4
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,8
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,120
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,92
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ζ,5120,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,15
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,83
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,14
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,3
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,3
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,93
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,3
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,103
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Η,5121,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,7
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΠΑΙΔΟΚΟΜΙΚΟΣ ΣΤΑΘΜΟΣ ΣΚΕ ΑΓ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,5127,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,86
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΠΑΙΔΟΚΟΜΙΚΟΣ ΣΤΑΘΜΟΣ ΣΚΕ ΑΓ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,5127,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,12
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΠΑΙΔΟΚΟΜΙΚΟΣ ΣΤΑΘΜΟΣ ΣΚΕ ΑΓ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,5127,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,1
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΠΑΙΔΟΚΟΜΙΚΟΣ ΣΤΑΘΜΟΣ ΣΚΕ ΑΓ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,5127,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΠΑΙΔΟΚΟΜΙΚΟΣ ΣΤΑΘΜΟΣ ΣΚΕ ΑΓ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,5127,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,3
ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΠΑΙΔΟΚΟΜΙΚΟΣ ΣΤΑΘΜΟΣ ΣΚΕ ΑΓ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Α,5127,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
