# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20220701-1,,2022-07-01T10:38:21Z,,0.12,34.65533333,33.07116667,,,1,Ml,11.93,0.75,28,10,228,m,,4.0 km SE of Lemesos,73425
eqsum_2016_12,20220630-13,,2022-06-30T23:47:14Z,,0.18,33.90583333,32.18066667,,,2,Ml,33.02,18.18,28,16,129,m,Mediterranean Sea,98.0 km S of Pafos,73424
eqsum_2016_12,20220630-12,,2022-06-30T22:26:20Z,,0.59,34.44316667,32.069,,,2.5,Ml,31.86,46.3,28,19,310,m,Mediterranean Sea,48.0 km SW of Pafos,73423
eqsum_2016_12,20220630-7,,2022-06-30T14:29:30Z,,0.19,34.72566667,33.04833333,,,0.9,Ml,14.94,3.02,28,6,182,m,,6.0 km N of Lemesos,73418
eqsum_2016_12,20220630-6,,2022-06-30T09:13:17Z,,0.45,35.471,33.5975,,,1.8,Ml,29.05,1.65,30,12,286,m,Mediterranean Sea,29.0 km NE of Kyrenia,73417
eqsum_2016_12,20220630-3,,2022-06-30T00:14:52Z,,0.35,34.741,33.0545,,,1.6,Ml,5,31.61,28,16,114,m,,8.0 km N of Lemesos,73402
eqsum_2016_12,20220630-4,,2022-06-30T00:13:13Z,,0.12,34.71466667,33.056,,,1.2,Ml,11.03,1.12,29,10,130,m,,5.0 km NE of Lemesos,73406
eqsum_2016_12,20220629-29,,2022-06-29T23:44:26Z,,0.35,34.69383333,33.0625,,,0.9,Ml,10.57,1.59,9,17,162,m,,3.0 km NE of Lemesos,73505
eqsum_2016_12,20220629-28,,2022-06-29T22:56:14Z,,0.19,34.675,33.08116667,,,0.8,Ml,13.6,1.16,7,12,218,m,,4.0 km E of Lemesos,73504
eqsum_2016_12,20220629-38,,2022-06-29T22:28:23Z,,0.12,34.72066667,33.04716667,,,1.1,Ml,9.93,1.1,29,11,116,m,,5.0 km N of Lemesos,73403
eqsum_2016_12,20220629-39,,2022-06-29T21:05:12Z,,0.11,34.66816667,33.07733333,,,1.3,Ml,12.39,0.87,30,11,222,m,,4.0 km E of Lemesos,73404
eqsum_2016_12,20220629-40,,2022-06-29T20:35:31Z,,0.07,34.6885,33.06333333,,,1.2,Ml,10.55,0.73,29,9,174,m,,3.0 km NE of Lemesos,73405
eqsum_2016_12,20220629-34,,2022-06-29T19:32:17Z,,0.44,34.74616667,33.04133333,,,2.2,Ml,2,31.61,28,16,102,m,,8.0 km N of Lemesos,73396
eqsum_2016_12,20220629-31,,2022-06-29T18:28:40Z,,0.43,34.7355,33.05383333,,,2,Ml,4,31.61,28,16,116,m,,7.0 km N of Lemesos,73393
eqsum_2016_12,20220629-41,,2022-06-29T18:15:38Z,,0.13,34.70333333,33.06633333,,,1,Ml,10.36,1,29,10,153,m,,4.0 km NE of Lemesos,73407
eqsum_2016_12,20220629-32,,2022-06-29T18:12:47Z,,0.07,34.66583333,33.07366667,,,1.5,Ml,11.91,0.64,28,11,222,m,,4.0 km E of Lemesos,73394
eqsum_2016_12,20220629-27,,2022-06-29T14:12:24Z,,0.34,34.74066667,33.06883333,,,2.3,Ml,2.15,1.82,28,15,126,m,,8.0 km NE of Lemesos,73385
eqsum_2016_12,20220629-25,,2022-06-29T13:23:30Z,,0.32,34.73616667,33.055,,,1.6,Ml,1,31.61,28,13,117,m,,7.0 km N of Lemesos,73383
eqsum_2016_12,20220629-23,,2022-06-29T10:38:22Z,,0.25,34.7315,33.05566667,,,1.5,Ml,2.06,1.13,28,13,119,m,,7.0 km N of Lemesos,73381
eqsum_2016_12,20220629-18,,2022-06-29T07:09:45Z,,0.16,34.71666667,33.07016667,,,1.5,Ml,9.32,1.26,29,12,144,m,,6.0 km NE of Lemesos,73375
eqsum_2016_12,20220629-15,,2022-06-29T06:18:29Z,,0.07,34.63216667,33.09383333,,,1.8,Ml,11.87,0.6,28,8,243,m,,7.0 km SE of Lemesos,73372
eqsum_2016_12,20220629-9,,2022-06-29T04:04:48Z,,0.2,34.69833333,33.06633333,,,1.3,Ml,10.7,1.58,28,10,160,m,,4.0 km NE of Lemesos,73365
eqsum_2016_12,20220629-8,,2022-06-29T03:47:49Z,,0.15,34.71083333,33.0565,,,1.9,Ml,9.66,0.97,28,12,132,m,,5.0 km NE of Lemesos,73364
eqsum_2016_12,20220629-12,,2022-06-29T03:41:58Z,,0.1,34.68883333,33.06633333,,,1.4,Ml,11.79,0.96,28,11,177,m,,3.0 km NE of Lemesos,73369
eqsum_2016_12,20220629-11,,2022-06-29T03:13:25Z,,0.09,34.68333333,33.06833333,,,1.3,Ml,11.84,0.88,28,10,194,m,,3.0 km E of Lemesos,73368
eqsum_2016_12,20220629-10,,2022-06-29T02:34:28Z,,0.1,34.72833333,33.0525,,,1.8,Ml,9.22,0.98,28,12,118,m,,6.0 km N of Lemesos,73367
eqsum_2016_12,20220629-14,,2022-06-29T02:05:17Z,,0.08,34.67066667,33.07833333,,,1,Ml,12.62,0.7,28,9,221,m,,4.0 km E of Lemesos,73371
eqsum_2016_12,20220629-42,,2022-06-29T01:40:49Z,,0.14,34.65316667,33.0805,,,0.5,Ml,11.81,0.77,28,10,230,m,,5.0 km SE of Lemesos,73416
eqsum_2016_12,20220629-16,,2022-06-29T01:29:23Z,,0.15,34.66883333,33.0645,,,1.3,Ml,11.7,0.9,28,10,219,m,,3.0 km E of Lemesos,73373
eqsum_2016_12,20220629-19,,2022-06-29T01:16:34Z,,0.1,34.663,33.07233333,,,1.6,Ml,12.49,0.54,28,12,221,m,,4.0 km E of Lemesos,73376
eqsum_2016_12,20220629-26,,2022-06-29T00:35:27Z,,0.19,34.712,33.05033333,,,0.3,Ml,14.45,3.02,4,7,191,m,,4.0 km N of Lemesos,73474
eqsum_2016_12,20220629-20,,2022-06-29T00:18:20Z,,0.13,34.65766667,33.0885,,,1.3,Ml,12.03,0.78,29,10,230,m,,5.0 km E of Lemesos,73377
eqsum_2016_12,20220629-21,,2022-06-29T00:14:00Z,,0.17,34.6455,33.10433333,,,0.7,Ml,12.41,0.79,28,11,238,m,,7.0 km SE of Lemesos,73378
eqsum_2016_12,20220628-35,,2022-06-28T23:49:53Z,,0.1,34.67616667,33.08666667,,,0.8,Ml,12.5,0.88,28,10,219,m,,5.0 km E of Lemesos,73379
eqsum_2016_12,20220628-45,,2022-06-28T22:57:35Z,,0.07,34.66483333,33.07283333,,,0.4,Ml,11.94,0.69,28,9,223,m,,4.0 km E of Lemesos,73413
eqsum_2016_12,20220628-36,,2022-06-28T22:31:47Z,,0.04,34.66316667,33.0785,,,1.5,Ml,12.2,0.57,28,9,225,m,,4.0 km E of Lemesos,73389
eqsum_2016_12,20220628-46,,2022-06-28T22:21:07Z,,0.15,34.718,33.06633333,,,1,Ml,10.66,1.16,29,11,139,m,,6.0 km NE of Lemesos,73415
eqsum_2016_12,20220628-32,,2022-06-28T22:18:13Z,,0.23,34.64466667,33.11216667,,,1.1,Ml,11.35,1.02,9,16,230,m,,8.0 km SE of Lemesos,73503
eqsum_2016_12,20220628-31,,2022-06-28T22:06:35Z,,0.36,34.71933333,33.0755,,,0.8,Ml,7.03,1.19,8,15,147,m,,6.0 km NE of Lemesos,73502
eqsum_2016_12,20220628-30,,2022-06-28T21:59:57Z,,0.35,34.609,33.10716667,,,0.9,Ml,11.28,1.99,8,12,255,m,,10.0 km SE of Lemesos,73501
eqsum_2016_12,20220628-40,,2022-06-28T21:23:13Z,,0.11,34.67766667,33.06516667,,,0.9,Ml,11.96,0.8,30,10,209,m,,3.0 km E of Lemesos,73408
eqsum_2016_12,20220628-41,,2022-06-28T20:53:51Z,,0.08,34.69266667,33.06766667,,,1,Ml,12.25,0.8,29,10,172,m,,4.0 km NE of Lemesos,73409
eqsum_2016_12,20220628-38,,2022-06-28T20:38:22Z,,0.12,34.66516667,33.0805,,,1,Ml,13.31,0.85,28,10,224,m,,4.0 km E of Lemesos,73391
eqsum_2016_12,20220628-39,,2022-06-28T20:09:14Z,,0.11,34.662,33.092,,,1.5,Ml,12.56,0.74,28,11,222,m,,6.0 km E of Lemesos,73392
eqsum_2016_12,20220628-29,,2022-06-28T20:00:27Z,,0.23,34.7135,33.06883333,,,1,Ml,10.4,1.58,7,13,146,m,,5.0 km NE of Lemesos,73500
eqsum_2016_12,20220628-37,,2022-06-28T19:14:02Z,,0.1,34.71033333,33.06266667,,,1.4,Ml,11.77,1.03,28,11,141,m,,5.0 km NE of Lemesos,73390
eqsum_2016_12,20220628-42,,2022-06-28T19:03:40Z,,0.11,34.72366667,33.0575,,,1.6,Ml,10.4,1.23,28,10,125,m,,6.0 km N of Lemesos,73410
eqsum_2016_12,20220628-43,,2022-06-28T18:35:10Z,,0.25,34.658,33.09433333,,,1.5,Ml,11.68,1.16,28,10,230,m,,6.0 km E of Lemesos,73411
eqsum_2016_12,20220628-28,,2022-06-28T17:51:57Z,,0.14,34.66716667,33.0625,,,0.8,Ml,12.23,0.92,6,10,220,m,,3.0 km E of Lemesos,73499
eqsum_2016_12,20220628-44,,2022-06-28T16:57:42Z,,0.13,34.70916667,33.05933333,,,1,Ml,11.45,1.16,28,10,138,m,,4.0 km NE of Lemesos,73412
eqsum_2016_12,20220628-27,,2022-06-28T16:40:50Z,,0.21,34.6525,33.08983333,,,1.3,Ml,11.02,0.9,9,14,226,m,,6.0 km SE of Lemesos,73498
eqsum_2016_12,20220628-25,,2022-06-28T16:28:19Z,,0.15,34.72833333,33.05166667,,,1.1,Ml,10.12,1.4,28,8,117,m,,6.0 km N of Lemesos,73347
eqsum_2016_12,20220628-21,,2022-06-28T16:03:04Z,,0.49,34.69383333,33.08616667,,,2.9,Ml,10,31.61,28,20,187,m,,5.0 km NE of Lemesos,73343
eqsum_2016_12,20220628-17,,2022-06-28T15:53:03Z,,0.24,34.66483333,33.08683333,,,1.6,Ml,13.17,1.13,28,12,225,m,,5.0 km E of Lemesos,73339
eqsum_2016_12,20220628-19,,2022-06-28T15:33:50Z,,0.26,34.66616667,33.08333333,,,1.1,Ml,14.38,1.24,28,11,224,m,,5.0 km E of Lemesos,73341
eqsum_2016_12,20220628-20,,2022-06-28T15:27:12Z,,0.15,34.70433333,33.06666667,,,1.8,Ml,11.19,1.19,28,11,152,m,,4.0 km NE of Lemesos,73342
eqsum_2016_12,20220628-22,,2022-06-28T15:17:16Z,,0.31,34.67166667,33.0895,,,1.7,Ml,11.26,1.17,28,15,218,m,,5.0 km E of Lemesos,73344
eqsum_2016_12,20220628-24,,2022-06-28T15:04:25Z,,0.29,34.69566667,33.06833333,,,1.9,Ml,11.59,1.55,28,13,167,m,,4.0 km NE of Lemesos,73346
eqsum_2016_12,20220628-26,,2022-06-28T15:02:58Z,,0.26,34.71483333,33.05683333,,,1.8,Ml,6.93,0.63,10,18,130,m,,5.0 km NE of Lemesos,73497
eqsum_2016_12,20220628-14,,2022-06-28T14:57:09Z,,0.92,34.72233333,33.08766667,,,2.7,Ml,3,31.61,28,22,148,m,,7.0 km NE of Lemesos,73336
eqsum_2016_12,20220628-8,,2022-06-28T11:52:37Z,,0.25,34.68416667,33.06366667,,,1.2,Ml,14.14,1.41,28,12,186,m,,3.0 km E of Lemesos,73330
eqsum_2016_12,20220628-7,,2022-06-28T10:45:16Z,,0.3,34.7365,33.07933333,,,1.1,Ml,6.19,1.92,30,13,136,m,,8.0 km NE of Lemesos,73329
eqsum_2016_12,20220628-3,,2022-06-28T04:08:14Z,,0.54,34.7195,32.5425,,,1.3,Ml,17.56,1.6,29,15,106,m,,13.0 km SE of Pafos,73323
eqsum_2016_12,20220628-4,,2022-06-28T03:30:24Z,,0.55,34.71333333,32.53366667,,,1.8,Ml,18.09,1.54,29,18,109,m,,12.0 km SE of Pafos,73325
eqsum_2016_12,20220627-15,,2022-06-27T21:18:21Z,,0.18,34.98866667,31.974,,,1.2,Ml,1.37,2.8,28,10,318,m,Mediterranean Sea,42.0 km W of Polis,73326
eqsum_2016_12,20220627-14,,2022-06-27T19:31:24Z,,0.25,34.7095,33.06916667,,,0.3,Ml,19.02,1.96,29,9,196,m,,5.0 km NE of Lemesos,73324
eqsum_2016_12,20220627-11,,2022-06-27T13:09:07Z,,0.28,34.64483333,33.08633333,,,1.7,Ml,14.82,1.07,28,12,236,m,,6.0 km SE of Lemesos,73318
eqsum_2016_12,20220627-10,,2022-06-27T08:25:49Z,,0.11,34.72133333,33.0545,,,0.6,Ml,11.33,1.22,27,8,124,m,,6.0 km N of Lemesos,73307
eqsum_2016_12,20220627-8,,2022-06-27T07:31:07Z,,0.25,34.63916667,33.1085,,,1.6,Ml,12.92,1,30,12,241,m,,8.0 km SE of Lemesos,73296
eqsum_2016_12,20220627-6,,2022-06-27T06:42:37Z,,0.3,34.72666667,33.04183333,,,1.2,Ml,10.62,2.19,28,13,107,m,,6.0 km N of Lemesos,73291
eqsum_2016_12,20220627-5,,2022-06-27T06:28:24Z,,0.13,34.73783333,33.0475,,,1,Ml,7.01,1.84,28,9,113,m,,7.0 km N of Lemesos,73290
eqsum_2016_12,20220627-4,,2022-06-27T06:07:20Z,,0.4,34.73016667,33.05533333,,,2.4,Ml,6.97,1.08,29,18,120,m,,6.0 km N of Lemesos,73289
eqsum_2016_12,20220627-2,,2022-06-27T05:54:22Z,,0.2,34.73383333,33.06133333,,,1.8,Ml,7.16,0.82,28,14,123,m,,7.0 km N of Lemesos,73287
eqsum_2016_12,20220626-21,,2022-06-26T21:38:57Z,,0.32,34.65966667,33.08383333,,,1.3,Ml,13.85,1.26,28,13,227,m,,5.0 km E of Lemesos,73312
eqsum_2016_12,20220626-22,,2022-06-26T20:22:39Z,,0.25,34.66466667,33.09083333,,,0.8,Ml,12.44,1.11,28,12,227,m,,5.0 km E of Lemesos,73313
eqsum_2016_12,20220626-23,,2022-06-26T19:56:47Z,,0.2,34.78583333,32.98516667,,,0.8,Ml,19.94,1.75,28,12,133,m,,13.0 km N of Lemesos,73314
eqsum_2016_12,20220626-24,,2022-06-26T19:40:03Z,,0.22,34.71433333,33.03966667,,,0.5,Ml,16.1,2.54,28,8,187,m,,4.0 km N of Lemesos,73315
eqsum_2016_12,20220626-25,,2022-06-26T19:15:32Z,,0.21,34.68333333,33.06816667,,,0.8,Ml,13.46,1.23,28,10,193,m,,3.0 km E of Lemesos,73316
eqsum_2016_12,20220626-26,,2022-06-26T19:08:55Z,,0.26,34.65416667,33.08583333,,,1.3,Ml,13.59,1.2,28,11,231,m,,5.0 km SE of Lemesos,73317
eqsum_2016_12,20220626-20,,2022-06-26T19:00:32Z,,0.33,34.73133333,33.0595,,,1.1,Ml,8.54,1.09,28,12,123,m,,7.0 km N of Lemesos,73311
eqsum_2016_12,20220626-19,,2022-06-26T18:57:44Z,,0.32,34.70916667,33.07966667,,,1.4,Ml,10.57,1.84,28,16,160,m,,6.0 km NE of Lemesos,73310
eqsum_2016_12,20220626-18,,2022-06-26T18:19:10Z,,0.24,34.63,33.09733333,,,1.7,Ml,12,1.09,28,13,235,m,,8.0 km SE of Lemesos,73309
eqsum_2016_12,20220626-17,,2022-06-26T17:00:21Z,,0.38,34.738,33.0515,,,1.5,Ml,2.23,2.01,28,15,113,m,,7.0 km N of Lemesos,73308
eqsum_2016_12,20220626-14,,2022-06-26T15:54:56Z,,0.25,34.64233333,33.09966667,,,1.7,Ml,12.22,0.89,28,14,230,m,,7.0 km SE of Lemesos,73295
eqsum_2016_12,20220626-13,,2022-06-26T15:15:03Z,,0.26,34.7395,33.05816667,,,1.4,Ml,4.71,1.35,28,15,118,m,,8.0 km N of Lemesos,73293
eqsum_2016_12,20220626-12,,2022-06-26T14:43:32Z,,0.11,34.72983333,33.05733333,,,1,Ml,9.32,0.98,28,11,122,m,,6.0 km N of Lemesos,73292
eqsum_2016_12,20220626-11,,2022-06-26T14:30:15Z,,0.5,34.285,33.15766667,,,2.4,Ml,2.82,1.83,28,15,290,m,Mediterranean Sea,45.0 km S of Lemesos,73285
eqsum_2016_12,20220626-10,,2022-06-26T14:18:25Z,,0.15,34.66083333,33.0795,,,1.7,Ml,12.08,0.91,29,12,226,m,,5.0 km E of Lemesos,73284
eqsum_2016_12,20220626-8,,2022-06-26T11:46:26Z,,0.16,34.67066667,33.079,,,1.4,Ml,12.14,0.84,28,9,221,m,,4.0 km E of Lemesos,73281
eqsum_2016_12,20220626-7,,2022-06-26T11:30:29Z,,0.12,34.6735,33.07633333,,,1.6,Ml,12.86,0.87,28,10,219,m,,4.0 km E of Lemesos,73280
eqsum_2016_12,20220626-5,,2022-06-26T11:10:20Z,,0.29,34.673,33.0845,,,1.9,Ml,12.01,1.27,28,13,220,m,,5.0 km E of Lemesos,73278
eqsum_2016_12,20220626-27,,2022-06-26T10:38:24Z,,0.37,34.73016667,33.044,,,1.4,Ml,7.05,1.39,9,15,108,m,,6.0 km N of Lemesos,73496
eqsum_2016_12,20220626-6,,2022-06-26T10:28:57Z,,0.15,34.66116667,33.07116667,,,1.6,Ml,11.69,0.8,28,10,225,m,,4.0 km SE of Lemesos,73279
eqsum_2016_12,20220626-4,,2022-06-26T10:23:34Z,,0.62,34.68083333,33.0755,,,2.6,Ml,13,31.61,28,17,206,m,FELT EARTHQUAKE,4.0 km E of Lemesos,73277
eqsum_2016_12,20220626-16,,2022-06-26T03:47:06Z,,0.23,34.93616667,33.26033333,,,1.8,Ml,45.69,0.93,27,16,109,m,,27.0 km S of Lefkosia,73301
eqsum_2016_12,20220626-15,,2022-06-26T01:01:27Z,,0.18,34.63183333,33.0835,,,0.4,Ml,6.53,1.26,27,7,242,m,,7.0 km SE of Lemesos,73300
eqsum_2016_12,20220625-8,,2022-06-25T20:04:00Z,,0.44,34.72966667,33.06516667,,,1.2,Ml,6.97,1.53,27,15,129,m,,7.0 km NE of Lemesos,73298
eqsum_2016_12,20220625-7,,2022-06-25T19:39:22Z,,0.21,34.71733333,33.05016667,,,0.6,Ml,8.95,1.59,27,11,120,m,,5.0 km N of Lemesos,73297
eqsum_2016_12,20220625-14,,2022-06-25T18:14:58Z,,0.24,34.89516667,33.912,,,1.6,Ml,46.39,1.6,8,13,213,m,,17.0 km S of Paralimni,73473
eqsum_2016_12,20220625-6,,2022-06-25T13:49:07Z,,0.47,34.67466667,33.11,,,2.2,Ml,10.22,1.93,28,16,219,m,,7.0 km E of Lemesos,73282
eqsum_2016_12,20220625-12,,2022-06-25T12:49:43Z,,0.08,34.76283333,33.23266667,,,1.1,Ml,5.05,0.68,28,8,226,m,,21.0 km NE of Lemesos,73305
eqsum_2016_12,20220625-11,,2022-06-25T06:57:43Z,,0.2,34.5735,32.72116667,,,1.2,Ml,25.84,1.05,28,9,275,m,Mediterranean Sea,31.0 km W of Lemesos,73304
eqsum_2016_12,20220625-10,,2022-06-25T04:45:06Z,,0.45,34.73583333,33.05683333,,,1.2,Ml,1.94,1.81,28,15,118,m,,7.0 km N of Lemesos,73303
eqsum_2016_12,20220625-9,,2022-06-25T02:00:43Z,,0.41,34.73416667,33.064,,,1.2,Ml,3.07,2.98,28,17,125,m,,7.0 km NE of Lemesos,73302
eqsum_2016_12,20220625-13,,2022-06-25T00:27:44Z,,0.31,34.69133333,33.0715,,,1.8,Ml,14.44,1.41,11,17,179,m,,4.0 km NE of Lemesos,73472
eqsum_2016_12,20220624-6,,2022-06-24T23:44:48Z,,0.16,34.753,33.03383333,,,0.7,Ml,0.43,1.01,6,11,94,m,,9.0 km N of Lemesos,73490
eqsum_2016_12,20220624-5,,2022-06-24T22:31:49Z,,0.27,34.738,33.04766667,,,1.1,Ml,6.55,1.4,7,13,110,m,,7.0 km N of Lemesos,73489
eqsum_2016_12,20220624-4,,2022-06-24T21:53:52Z,,0.13,34.72583333,33.04683333,,,0.7,Ml,9.48,2.45,5,9,113,m,,6.0 km N of Lemesos,73488
eqsum_2016_12,20220624-2,,2022-06-24T21:30:01Z,,0.12,34.72866667,33.0455,,,1.1,Ml,12.2,2.75,5,9,179,m,,6.0 km N of Lemesos,73487
eqsum_2016_12,20220624-3,,2022-06-24T21:07:01Z,,0.33,34.70583333,33.07183333,,,1.8,Ml,11.19,1.72,10,18,156,m,,5.0 km NE of Lemesos,73471
eqsum_2016_12,20220623-6,,2022-06-23T19:11:12Z,,0.52,34.85166667,33.9985,,,1.3,Ml,11.16,4.23,28,18,247,m,,20.0 km S of Paralimni,73266
eqsum_2016_12,20220623-7,,2022-06-23T14:36:04Z,,0.08,34.96616667,33.14883333,,,0.5,Ml,5.66,2.57,28,8,150,m,,29.0 km SE of Morphou,73267
eqsum_2016_12,20220623-3,,2022-06-23T02:03:40Z,,0.3,34.6705,32.24316667,,,2.5,Ml,11.72,1.32,28,21,193,m,,19.0 km SW of Pafos,73261
eqsum_2016_12,20220623-4,,2022-06-23T00:31:49Z,,0.2,34.6965,33.154,,,0.8,Ml,17.93,1.52,27,9,216,m,,11.0 km E of Lemesos,73263
eqsum_2016_12,20220622-3,,2022-06-22T06:17:01Z,,0.32,34.48933333,32.95133333,,,1.9,Ml,33.97,2.11,30,16,267,m,,22.0 km S of Lemesos,73257
eqsum_2016_12,20220622-1,,2022-06-22T04:19:59Z,,0.18,34.75683333,33.90716667,,,1.1,Ml,27.81,0.74,28,8,315,m,Mediterranean Sea,31.0 km SE of Larnaka,73255
eqsum_2016_12,20220621-4,,2022-06-21T17:56:46Z,,0.27,34.683,33.84966667,,,1.6,Ml,22.53,0.7,29,17,244,m,Mediterranean Sea,33.0 km SE of Larnaka,73254
eqsum_2016_12,20220621-1,,2022-06-21T00:28:35Z,,1.57,35.91166667,34.3785,,,2.2,Ml,19.46,5.52,28,16,314,m,Mediterranean Sea,97.0 km NE of Ammochostos,73250
eqsum_2016_12,20220620-7,,2022-06-20T16:39:43Z,,0.17,36.14516667,31.87666667,,,2.3,Ml,2.88,1.46,32,12,296,m,Mediterranean Sea,133.0 km NW of Polis,73251
eqsum_2016_12,20220620-6,,2022-06-20T09:29:53Z,,0.34,35.345,33.61466667,,,1.5,Ml,43.92,3.43,29,13,279,m,,27.0 km E of Kyrenia,73249
eqsum_2016_12,20220620-4,,2022-06-20T04:01:59Z,,0.12,34.9095,32.64366667,,,0.9,Ml,22.59,1.39,29,9,127,m,,24.0 km SE of Polis,73241
eqsum_2016_12,20220619-1,,2022-06-19T18:05:59Z,,0.3,34.89866667,32.64766667,,,0.6,Ml,18.25,3.06,6,11,86,m,,25.0 km SE of Polis,73475
eqsum_2016_12,20220618-2,,2022-06-18T23:38:38Z,,0.14,34.93233333,33.893,,,0.7,Ml,43.02,1.44,29,10,211,m,,14.0 km SW of Paralimni,73242
eqsum_2016_12,20220617-4,,2022-06-17T14:50:50Z,,0.51,34.67966667,32.63716667,,,1.2,Ml,24.73,2.27,29,16,232,m,,22.0 km SE of Pafos,73243
eqsum_2016_12,20220617-5,,2022-06-17T08:51:15Z,,0.09,35.36766667,33.45716667,,,1.3,Ml,26.57,0.77,27,9,263,m,,13.0 km E of Kyrenia,73244
eqsum_2016_12,20220617-6,,2022-06-17T02:44:08Z,,0.25,36.01,32.458,,,1.6,Ml,1.33,4.37,27,8,309,m,Mediterranean Sea,102.0 km NW of Morphou,73248
eqsum_2016_12,20220616-6,,2022-06-16T20:49:14Z,,0.4,34.6725,32.04016667,,,1.2,Ml,20.66,0.95,27,15,306,m,Mediterranean Sea,36.0 km W of Pafos,73245
eqsum_2016_12,20220616-3,,2022-06-16T09:02:46Z,,0.33,34.6745,31.945,,,1.4,Ml,10.98,24.37,30,8,325,m,Mediterranean Sea,44.0 km W of Pafos,73228
eqsum_2016_12,20220616-4,,2022-06-16T09:00:20Z,,0.4,34.84616667,33.3555,,,1,Ml,18.85,2.37,30,10,183,m,,26.0 km W of Larnaka,73229
eqsum_2016_12,20220615-3,,2022-06-15T18:55:00Z,,0.27,34.394,32.60283333,,,1,Ml,4.77,1.24,9,13,288,m,Mediterranean Sea,45.0 km SE of Pafos,73230
eqsum_2016_12,20220615-4,,2022-06-15T15:32:41Z,,0.26,35.73566667,32.96583333,,,1.2,Ml,9.79,8.14,6,11,286,m,Mediterranean Sea,54.0 km NW of Kyrenia,73231
eqsum_2016_12,20220615-5,,2022-06-15T09:17:14Z,,0.1,35.3795,33.5195,,,1.3,Ml,29.33,0.44,29,10,293,m,,19.0 km E of Kyrenia,73246
eqsum_2016_12,20220615-2,,2022-06-15T08:41:29Z,,0.11,34.76433333,33.10783333,,,1.1,Ml,15.99,1.35,27,10,132,m,,12.0 km NE of Lemesos,73217
eqsum_2016_12,20220614-3,,2022-06-14T19:44:53Z,,0.39,34.71533333,33.842,,,1.7,Ml,35.66,4.64,28,19,252,m,Mediterranean Sea,30.0 km SE of Larnaka,73209
eqsum_2016_12,20220614-6,,2022-06-14T12:16:19Z,,0.37,34.86,33.216,,,0.7,Ml,24.04,2.7,28,8,127,m,,26.0 km NE of Lemesos,73224
eqsum_2016_12,20220614-4,,2022-06-14T12:09:00Z,,0.14,34.847,33.17733333,,,1.4,Ml,23.87,1.02,28,13,100,m,,23.0 km NE of Lemesos,73210
eqsum_2016_12,20220614-5,,2022-06-14T09:02:28Z,,0.1,34.91883333,33.43516667,,,0.8,Ml,9.36,0.53,27,9,171,m,,18.0 km W of Larnaka,73223
eqsum_2016_12,20220613-3,,2022-06-13T11:51:26Z,,0.36,34.96166667,32.00466667,,,1.8,Ml,3.3,1.22,28,16,316,m,Mediterranean Sea,40.0 km W of Polis,73207
eqsum_2016_12,20220613-2,,2022-06-13T09:20:44Z,,0.52,35.4565,33.47416667,,,1.6,Ml,6.88,1.58,28,13,275,m,Mediterranean Sea,19.0 km NE of Kyrenia,73201
eqsum_2016_12,20220613-4,,2022-06-13T07:52:22Z,,0.12,34.91283333,33.86516667,,,1.4,Ml,48.23,1.38,28,10,197,m,,17.0 km SW of Paralimni,73222
eqsum_2016_12,20220612-3,,2022-06-12T16:35:07Z,,0.21,34.7815,33.85466667,,,3,Ml,38.56,1.4,29,28,184,m,Mediterranean Sea,25.0 km SE of Larnaka,73200
eqsum_2016_12,20220612-7,,2022-06-12T12:39:16Z,,0.41,34.825,33.85066667,,,1.4,Ml,32.35,5.03,28,14,224,m,,23.0 km SE of Larnaka,73221
eqsum_2016_12,20220612-5,,2022-06-12T04:29:07Z,,0.17,36.04783333,32.0105,,,1.9,Ml,12.27,1.04,28,9,322,m,,119.0 km N of Polis,73219
eqsum_2016_12,20220612-4,,2022-06-12T00:29:22Z,,0.37,34.711,33.88633333,,,1.6,Ml,27.63,0.92,32,17,244,m,Mediterranean Sea,33.0 km SE of Larnaka,73202
eqsum_2016_12,20220611-8,,2022-06-11T20:35:10Z,,0.21,35.09633333,32.37216667,,,1.1,Ml,18.35,1.94,28,14,230,m,,9.0 km NW of Polis,73216
eqsum_2016_12,20220611-6,,2022-06-11T04:27:00Z,,0.33,34.93333333,33.7145,,,1.4,Ml,29.9,0.58,30,16,173,m,,8.0 km E of Larnaka,73203
eqsum_2016_12,20220610-34,,2022-06-10T23:59:26Z,,0.34,34.86816667,33.87566667,,,1.3,Ml,42.55,2.07,28,20,211,m,,21.0 km SW of Paralimni,73214
eqsum_2016_12,20220610-33,,2022-06-10T18:08:47Z,,0.33,34.8135,33.99783333,,,1.1,Ml,31.31,2.01,28,11,258,m,,24.0 km S of Paralimni,73213
eqsum_2016_12,20220610-29,,2022-06-10T17:59:52Z,,0.18,34.88966667,33.84166667,,,1.3,Ml,42.9,1.64,28,11,202,m,,20.0 km E of Larnaka,73204
eqsum_2016_12,20220610-30,,2022-06-10T17:07:54Z,,0.26,34.872,33.87666667,,,2.2,Ml,38.31,1.41,28,22,210,m,,20.0 km SW of Paralimni,73205
