CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
1294792,Υπουργείο Υγείας,ΣΥ 57/14 ΠΡΟΜΗΘΕΙΑ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΗΝ ΔΙΕΝΕΡΓΕΙΑ ΜΟΡΙΑΚΩΝ ΕΞΕΤΑΣΕΩΝ/ΑΝΙΧΝΕΥΣΗΣ ΜΕΤΑΛΛΑΞΕΩΝ ΤΩΝ ΓΟΝΙΔΙΩΝ KRAS NRAS EGFR BRAF ΚΑΙ ΑΛΛΩΝ ΜΕ ΤΗΝ ΠΑΡΟΧΗ ΣΥΝΟΔΟΥ ΕΞΟΠΛΙΣΜΟΥ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΠΑΘΟΛΟΓΟΑΝΑΤΟΜΙΚΟΥ ΓΝ ΛΕΥΚΩΣΙΑΣ,Διαδικασία με διαπραγμάτευση χωρίς δημοσίευση,Προμήθειες,SCIENTRONICS LTD,620000,620000,41947,42752.51421
1708007,Υπουργείο Υγείας,Προσφορά για την προμήθεια απορρυπαντικών βιομηχανικών πλυντηρίων ρούχων και πιάτων για τις ανάγκες των Κρατικών Νοσηλευτηρίων Γ.Τ. 160/16,Ανοιχτή διαδικασία,Προμήθειες,C.A. PAPAELLINAS LTD,49730.4,3637.44,42632.502,42752.48381
1708007,Υπουργείο Υγείας,Προσφορά για την προμήθεια απορρυπαντικών βιομηχανικών πλυντηρίων ρούχων και πιάτων για τις ανάγκες των Κρατικών Νοσηλευτηρίων Γ.Τ. 160/16,Ανοιχτή διαδικασία,Προμήθειες,RIVERSKY ENTERPRICES LTD,49730.4,5558.4,42632.502,42752.48381
1708007,Υπουργείο Υγείας,Προσφορά για την προμήθεια απορρυπαντικών βιομηχανικών πλυντηρίων ρούχων και πιάτων για τις ανάγκες των Κρατικών Νοσηλευτηρίων Γ.Τ. 160/16,Ανοιχτή διαδικασία,Προμήθειες,Unicare (chemicals) ltd,49730.4,17811.6,42632.502,42752.48381
1727394,Υπουργείο Υγείας,"Προσφορά για την αγορά αναλωσίμων για τις ανάγκες του Παθολογοανατομικού Τμήματος του Γ.Ν.Λευκωσίας, Γ.Τ.187/16",Ανοιχτή διαδικασία,Προμήθειες,P. Sergis Clinical Solutions Group Ltd,75400,1192.5,42653.47517,42752.46219
1727394,Υπουργείο Υγείας,"Προσφορά για την αγορά αναλωσίμων για τις ανάγκες του Παθολογοανατομικού Τμήματος του Γ.Ν.Λευκωσίας, Γ.Τ.187/16",Ανοιχτή διαδικασία,Προμήθειες,PHADISCO LTD,75400,840,42653.47517,42752.46219
1727394,Υπουργείο Υγείας,"Προσφορά για την αγορά αναλωσίμων για τις ανάγκες του Παθολογοανατομικού Τμήματος του Γ.Ν.Λευκωσίας, Γ.Τ.187/16",Ανοιχτή διαδικασία,Προμήθειες,sundial co. ltd,75400,1812,42653.47517,42752.46219
1727394,Υπουργείο Υγείας,"Προσφορά για την αγορά αναλωσίμων για τις ανάγκες του Παθολογοανατομικού Τμήματος του Γ.Ν.Λευκωσίας, Γ.Τ.187/16",Ανοιχτή διαδικασία,Προμήθειες,Vouros Healthcare Ltd,75400,5980,42653.47517,42752.46219
1727394,Υπουργείο Υγείας,"Προσφορά για την αγορά αναλωσίμων για τις ανάγκες του Παθολογοανατομικού Τμήματος του Γ.Ν.Λευκωσίας, Γ.Τ.187/16",Ανοιχτή διαδικασία,Προμήθειες,A.J.VOUROS LTD,75400,19351.05,42653.47517,42752.46219
1727394,Υπουργείο Υγείας,"Προσφορά για την αγορά αναλωσίμων για τις ανάγκες του Παθολογοανατομικού Τμήματος του Γ.Ν.Λευκωσίας, Γ.Τ.187/16",Ανοιχτή διαδικασία,Προμήθειες,B.D.S. BIO-DIAGNOSTIC SUPPLIES LTD,75400,20611.8,42653.47517,42752.46219
1716338,Υπουργείο Υγείας,Προσφορά για αγορά Ηλεκτροκαρδιογράφων για τις ανάγκες των Κρατικών Νοσηλευτηρίων ΓΤ175/16,Ανοιχτή διαδικασία,Προμήθειες,A. Papaetis Services Ltd,50000,29500,42640.50991,42752.44926
1726437,Υπουργείο Υγείας,Προσφορά για την Προμήθεια Τριών (3) συστημάτων φωτοθεραπείας για τις ανάγκες της Μονάδας Εντατικής Νοσηλείας του ΝΑΜ ΙΙΙ Γ.Τ. 61/16,Ανοιχτή διαδικασία,Προμήθειες,Biotronics Ltd,22010,18710,42650.62865,42752.4311
1767059,Υπουργείο Υγείας,ΣΥ 55/16 προμήθεια παρελκόμενων για τα αναισθησιολογικά μηχανήματα DATEX OHMEDA των χειρουργείων των Δημοσίων Νοσηλευτηρίων ,Διαδικασία με διαπραγμάτευση χωρίς δημοσίευση,Προμήθειες,Biotronics Ltd,457192.69,457192.69,42656,42752.41634
1667397,Υπουργείο Παιδείας και Πολιτισμού,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ KAI ΕΓΚΑΤΑΣΤΑΣΗ ΔΙΚΤΥΩΝ ΔΟΜΗΜΕΝΗΣ ΚΑΛΩΔΙΩΣΗΣ ΣΕ ΔΕΚΑ (10) ΣΧΟΛΕΙΑ ΜΕΣΗΣ ΓΕΝΙΚΗΣ ΕΚΠΑΙΔΕΥΣΗΣ ΦΑΣΗ ΤΕΤΑΡΤΗ (Δ1),Ανοιχτή διαδικασία,Έργα,KSSOCRATOUS LTD,658000,404958.31,42577.50997,42752.3947
1822444,Υπουργείο Υγείας,19A/2017,Συνοπτική διαδικασία,Προμήθειες,Φαρμακευτικη Εταιρεία,2498.6,2498.6,42740,42752
1738192,Υπουργείο Υγείας,Διαγωνισμός για την Προμήθεια Καρδιοτοκογράφων για τις Ανάγκες των Κρατικών Νοσηλευτηρίων.Γ.Τ. 189/16,Ανοιχτή διαδικασία,Προμήθειες,Biotronics Ltd,35000,41500,42663.624,42751.62802
1768540,Υπουργείο Υγείας,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗ ΠΡΟΜΗΘΕΙΑ ΕΓΚΑΤΑΣΤΑΣΗ ΚΑΙ ΣΥΝΤΗΡΗΣΗ ΤΡΙΩΝ ΛΑΠΑΡΟΣΚΟΠΙΚΟΥ ΠΥΡΓΟΥ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΗΣ ΧΕΙΡΟΥΡΓΙΚΗΣ ΚΑΙ ΟΥΡΟΛΟΓΙΚΗΣ ΚΛΙΝΙΚΗΣ ΤΟΥ Γ.Ν. ΛΕΥΚΩΣΙΑΣ Γ.Τ.226/16,Ανοιχτή διαδικασία,Προμήθειες,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,125000,101000,42698.47809,42751.62043
1778505,Υπουργείο Υγείας,: Διαγωνισμός για τη προμήθεια εγκατάσταση και συντήρηση πέντε (5) Warming Cabinets για τις ανάγκες των Χειρουργείων του Γ.Ν. Λάρνακας και Πάφου με συνοπτική διαδικασία με βάση το άρθρο 90(1)(β) του περί της ρύθμισης των διαδικασιών σύναψης δημοσίων συμβάσεων και για συναφή θέματα Νόμος του 2016 [Ν.73(Ι)/2016] Π.Β.100/16,Συνοπτική διαδικασία,Προμήθειες,Biotronics Ltd,15000,14100,42710.59182,42751.61582
1774623,Υπουργείο Υγείας,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΤΡΟΛΕΥ ΔΙΑΦΟΡΩΝ ΧΡΗΣΕΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΚΡΑΤΙΚΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ,Ανοιχτή διαδικασία,Προμήθειες,A. Papaetis Services Ltd,40936,810,42705.61845,42751.61337
1774623,Υπουργείο Υγείας,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΤΡΟΛΕΥ ΔΙΑΦΟΡΩΝ ΧΡΗΣΕΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΚΡΑΤΙΚΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ,Ανοιχτή διαδικασία,Προμήθειες,PROCOPIOU MEDISHOP LTD,40936,8750,42705.61845,42751.61337
1662573,Αρχή Ηλεκτρισμού Κύπρου,"008/2016 SUPPLY, DELIVERY, INSTALLATION, COMMISSIONING AND MAINTENANCE OF AN ENDPOINT SECURITY AND ENCRYPTION SOFTWARE",Ανοιχτή διαδικασία,Προμήθειες,Logosnet Services Ltd,,99106,42562.42436,42751.57404
1251610,Τμήμα Δημόσιας Διοίκησης και Προσωπικού,"Παροχή Υπηρεσιών Εξωτερικής Αξιολόγησης του Έργου «Πρόγραμμα Εκπαίδευσης για Στρατηγική, Ηγετική και Διευθυντική Ανάπτυξη της Κυπριακής Δημόσιας Υπηρεσίας»",Ανοιχτή διαδικασία,Υπηρεσίες,KPMG Limited,33613,20050,41992.38153,42751.56421
1763936,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Τυμπανικών Ηλεκτρονικών Θερμομέτρων με τα συμβατά ανταλλακτικά καλύμματα μήλης με την μορφή Χρησιδανείου καθώς και αγορά Ηλεκτρονικών Θερμομέτρων (μετώπου ή/και κροτάφου) για Νοσοκομειακή Χρήση, Γ.Τ.188/16",Ανοιχτή διαδικασία,Προμήθειες,Dentalcon Ltd,103260,5000,42691.59241,42751.55685
1805743,Πανεπιστήμιο Κύπρου,ΠΚ3. 003/17 - ΑΓΟΡΑ EYE TRACKER,Συνοπτική διαδικασία,Προμήθειες,Economic Operator,2454.65,2454.65,42733,42751
1819441,Υπουργείο Υγείας,35/2017,Συνοπτική διαδικασία,Προμήθειες,Φαρμακευτικη Εταιρεία,18559.74,18559.74,42747,42751
1822410,Υπουργείο Υγείας,8/2017,Συνοπτική διαδικασία,Προμήθειες,Φαρμακευτικη Εταιρεία,3104,3104,42738,42751
1822377,Υπουργείο Υγείας,6/2017,Συνοπτική διαδικασία,Προμήθειες,Φαρμακευτικη Εταιρεία,3270,3270,42738,42748
1831460,Πολιτική Άμυνα,Παροχή Υπηρεσιών σε Θέματα Εκπαίδευσης και Πιστοποίησης στην Παροχή Α' Βοηθειών,Συνοπτική διαδικασία,Υπηρεσίες,PLASKOLA TRADING LTD,14560,14560,42688,42748
1726493,Τμήμα Κτηματολογίου και Χωρομετρίας,Αγορά λογισμικού για επεξεργασία και διαχείριση Γεωδαιτικών Δεδομένων,Ανοιχτή διαδικασία,Προμήθειες,Haldera Trading LTD,13500,3400,42650.63933,42747.62405
1800836,Πανεπιστήμιο Κύπρου,ΥΠΥ 046/16 - Purchase of Licenses for Mathematica 11 and Premier Service,Διαδικασία με διαπραγμάτευση χωρίς δημοσίευση,Υπηρεσίες,Economic Operator,52609.3,52609.3,42717.5625,42747.52947
1751048,Δήμος Λεμεσού,Προσφορά για την εκτέλεση του έργου επιδιορθώσεων πεζοδρομίων απο φυσική φθορά ή από εκσκαφές που εκτελούνται απο τις διάφορες αρχές κοινής ωφελείας στη Λεμεσό.(86/2016),Ανοιχτή διαδικασία,Έργα,An.Christou properties and Contructions ltd,1100000,1064500,42682.48833,42747.49084
1710342,Ανοικτό Πανεπιστήμιο Κύπρου,"ΑΠΚΥ006/2016-Παροχή ασφαλιστικών υπηρεσιών στο Ανοικτό Πανεπιστήμιο Κύπρου για τους ακόλουθους τύπους ασφάλισης: ευθύνης εργοδότη, αστικής ευθύνης, εγγύησης πίστης, πυρός και άλλων κινδύνων, κλοπής, μηχανοκίνητων οχημάτων και μετακινούμενου εξοπλισμού",Ανοιχτή διαδικασία,Υπηρεσίες,Royal Crown Insurance,47000,34239.57,42634.48344,42747.46494
1742977,Δήμος Λεμεσού,Προσφορά για την προμήθεια και εγκατάσταση συσκευών νερού για τις ανάγκες του προσωπικού του Δήμου.(84/2016),Ανοιχτή διαδικασία,Προμήθειες,A.Y.K. ALOUMINIUM PLATES CO LTD,12000,6700,42668.52657,42747.46314
1800444,Πανεπιστήμιο Κύπρου,XHM 038/16 - Replacement of the 300 MHz Bruker Avance NMR console,Διαδικασία με διαπραγμάτευση χωρίς δημοσίευση,Προμήθειες,Bruker Biospin GmbH,162160,162160,42681.54167,42747.45324
1721515,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,"Αρ. Διαγ. 21.16.016.Υ.ΗΜΥ - Παροχή υπηρεσιών Συμβούλων Μελετητών, για την ετοιμασία των απαραίτητων ηλεκτρομηχανολογικών μελετών και εγγράφων, την έκδοση Πιστοποιητικού Ενεργειακής Απόδοσης (Π.Ε.Α.) καθώς και της επίβλεψης των εργασιών στο νέο Κέντρο Εξυπηρέτησης του Πολίτη στο Κολόσσι",Συνοπτική διαδικασία,Υπηρεσίες,B.S. CONSULTING ENGINEERS LTD,,2450,42646.60417,42747.34206
1805440,Τεχνολογικό Πανεπιστήμιο Κύπρου,154-2016 Διαγωνισμός για τη Συντήρηση Υφιστάμενου Μηχανογραφικού Εξοπλισμού,Συνοπτική διαδικασία,Υπηρεσίες,V.D. COMPUTERLAND CENTRE LTD,11825,11825,42704.5,42747
1805652,Πανεπιστήμιο Κύπρου,"ΠΚ3. 002/2017 - ΑΓΟΡΑ ΦΟΡΗΤΩΝ ΗΛΕΚΤΡΟΝΙΚΩΝ ΥΠΟΛΟΓΙΣΤΩΝ ΓΙΑ ΤΟ ΕΡΕΥΝΗΤΙΚΟ ΠΡΟΓΡΑΜΜΑ LIFE ""COLLECTIVE ACTIONS FOR IMPROVING THE  CONSERVATION STATUS  OF THE EU SEA TURTLES POPULATIONS"" (FILE EUROTURTLES)",Συνοπτική διαδικασία,Προμήθειες,Bionic Electronics H.T. LTD,1638,1638,42712,42747
1819164,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με συνοπτικές διαδικασίες Σ.Δ.2/2017,Συνοπτική διαδικασία,Προμήθειες,Medochemie Ltd,14950,14950,42740,42747
1826775,Τμήμα Δημοσίων Έργων,ΠΡΟΣΦΟΡΑ Σ.Δ. (Ε.Μ. Λ/ΣΟΥ) 12/2016 ΓΙΑ ΣΚΟΥΠΙΣΜΑ ΤΟΥ ΠΑΡΑΚΑΜΠΤΗΡΙΟΥ ΔΡΟΜΟΥ ΛΕΜΕΣΟΥ ΚΑΙ ΠΑΡΑΠΛΗΣΙΩΝ ΔΡΟΜΩΝ ΚΑΙ ΤΟΥ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥ ΛΕΜΕΣΟΥ ΠΑΦΟΥ,Συνοπτική διαδικασία,Έργα,Α. Τσουλόφτας και Υιοί Λτδ,50000,50000,42713.45833,42747
1826924,Τμήμα Δημοσίων Έργων,ΠΡΟΣΦΟΡΑ Σ.Δ. (Ε.Μ. ΛΣΟΥ) 15/2016 ΓΙΑ ΚΑΘΑΡΙΣΜΑ ΚΑΙ ΔΙΑΝΟΙΞΗ ΥΦΙΣΤΑΜΕΝΩΝ ΑΥΛΑΚΙΩΝ ΣΕ ΔΙΑΦΟΡΟΥΣ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ,Συνοπτική διαδικασία,Έργα,Μιχάλης κουτσογιάννης,50000,15000,42725.45833,42747
1826924,Τμήμα Δημοσίων Έργων,ΠΡΟΣΦΟΡΑ Σ.Δ. (Ε.Μ. ΛΣΟΥ) 15/2016 ΓΙΑ ΚΑΘΑΡΙΣΜΑ ΚΑΙ ΔΙΑΝΟΙΞΗ ΥΦΙΣΤΑΜΕΝΩΝ ΑΥΛΑΚΙΩΝ ΣΕ ΔΙΑΦΟΡΟΥΣ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ,Συνοπτική διαδικασία,Έργα,ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΚΟΣΜΑΣ ΑΝΔΡΕΟΥ ΚΑΙ ΥΙΟΣ ΛΙΜΙΤΕΔ,50000,35000,42725.45833,42747
1826960,Τμήμα Δημοσίων Έργων,ΠΡΟΣΦΟΡΑ Σ.Δ. (Ε.Μ. Λ/ΣΟΥ) 14/2016 ΓΙΑ ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΣΤΗΘΑΙΩΝ ΑΣΦΑΛΕΙΑΣ ΣΕ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ ΕΚΤΟΣ ΤΟΥΣ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥΣ,Συνοπτική διαδικασία,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,50000,50000,42716.45833,42747
1826991,Τμήμα Δημοσίων Έργων,ΠΡΟΣΦΟΡΑ Σ.Δ. (Ε.Μ. Λ/ΣΟΥ) 16/2016 ΓΙΑ ΑΦΑΙΡΕΣΗ ΜΙΚΡΟΥ ΑΝΑΧΩΜΑΤΟΣ ΚΑΙ ΑΓΡΙΑΣ ΒΛΑΣΤΗΣΗΣ ΑΠΟ ΤΙΣ ΑΚΡΙΕΣ ΤΟΥ ΕΡΕΙΣΜΑΤΟΣ ΣΤΟΥΣ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ,Συνοπτική διαδικασία,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,50000,50000,42716.45833,42747
1799912,Πανεπιστήμιο Κύπρου,ΥΠΥ 047/16 - Purchase of OriginPro Concurrent Licenses and multi-year maintenance,Διαδικασία με διαπραγμάτευση χωρίς δημοσίευση,Προμήθειες,Economic Operator,33000,33000,42717.54167,42746.7549
1763355,Αρχή Ηλεκτρισμού Κύπρου,116/2016 ΥΠΗΡΕΣΙΕΣ ΚΑΘΑΡΙΣΜΟΥ ΤΟΥ ΠΕΡΙΦΕΡΕΙΑΚΟΥ ΓΡΑΦΕΙΟΥ ΤΗΣ ΑΡΧΗΣ ΣΤΗΝ ΠΑΦΟ,Ανοιχτή διαδικασία,Υπηρεσίες,P.C.S. CLEANING SERVICES CYPRUS LTD,,17268,42691.39441,42746.4653
1740338,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(5)/019/2016 που αφορά στην προμήθεια Εξοπλισμού Τύπου Εξυπηρετητών, Διακομιστών, Εξειδικευμένων Σταθμών Εργασίας Η.Υ. Υψηλών Προδιαγραφών, Οθονών Η.Υ, Εξειδικευμένων Φορητών Η.Υ, Ταμπλέτων και Προϊόντων Apple",Ανοιχτή διαδικασία,Προμήθειες,V.D. COMPUTERLAND CENTRE LTD,140000,22847,42664.54699,42746.42889
1740338,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(5)/019/2016 που αφορά στην προμήθεια Εξοπλισμού Τύπου Εξυπηρετητών, Διακομιστών, Εξειδικευμένων Σταθμών Εργασίας Η.Υ. Υψηλών Προδιαγραφών, Οθονών Η.Υ, Εξειδικευμένων Φορητών Η.Υ, Ταμπλέτων και Προϊόντων Apple",Ανοιχτή διαδικασία,Προμήθειες,A.T Techdata Ltd,140000,3686,42664.54699,42746.42889
1740338,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(5)/019/2016 που αφορά στην προμήθεια Εξοπλισμού Τύπου Εξυπηρετητών, Διακομιστών, Εξειδικευμένων Σταθμών Εργασίας Η.Υ. Υψηλών Προδιαγραφών, Οθονών Η.Υ, Εξειδικευμένων Φορητών Η.Υ, Ταμπλέτων και Προϊόντων Apple",Ανοιχτή διαδικασία,Προμήθειες,A.T Techdata Ltd,140000,15021,42664.54699,42746.42889
1740338,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(5)/019/2016 που αφορά στην προμήθεια Εξοπλισμού Τύπου Εξυπηρετητών, Διακομιστών, Εξειδικευμένων Σταθμών Εργασίας Η.Υ. Υψηλών Προδιαγραφών, Οθονών Η.Υ, Εξειδικευμένων Φορητών Η.Υ, Ταμπλέτων και Προϊόντων Apple",Ανοιχτή διαδικασία,Προμήθειες,A.T Techdata Ltd,140000,2188,42664.54699,42746.42889
1740338,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(5)/019/2016 που αφορά στην προμήθεια Εξοπλισμού Τύπου Εξυπηρετητών, Διακομιστών, Εξειδικευμένων Σταθμών Εργασίας Η.Υ. Υψηλών Προδιαγραφών, Οθονών Η.Υ, Εξειδικευμένων Φορητών Η.Υ, Ταμπλέτων και Προϊόντων Apple",Ανοιχτή διαδικασία,Προμήθειες,A.T Techdata Ltd,140000,2157,42664.54699,42746.42889
1740338,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(5)/019/2016 που αφορά στην προμήθεια Εξοπλισμού Τύπου Εξυπηρετητών, Διακομιστών, Εξειδικευμένων Σταθμών Εργασίας Η.Υ. Υψηλών Προδιαγραφών, Οθονών Η.Υ, Εξειδικευμένων Φορητών Η.Υ, Ταμπλέτων και Προϊόντων Apple",Ανοιχτή διαδικασία,Προμήθειες,GCC Computers Ltd,140000,4260,42664.54699,42746.42889
1740338,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(5)/019/2016 που αφορά στην προμήθεια Εξοπλισμού Τύπου Εξυπηρετητών, Διακομιστών, Εξειδικευμένων Σταθμών Εργασίας Η.Υ. Υψηλών Προδιαγραφών, Οθονών Η.Υ, Εξειδικευμένων Φορητών Η.Υ, Ταμπλέτων και Προϊόντων Apple",Ανοιχτή διαδικασία,Προμήθειες,GCC Computers Ltd,140000,8080,42664.54699,42746.42889
1740338,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(5)/019/2016 που αφορά στην προμήθεια Εξοπλισμού Τύπου Εξυπηρετητών, Διακομιστών, Εξειδικευμένων Σταθμών Εργασίας Η.Υ. Υψηλών Προδιαγραφών, Οθονών Η.Υ, Εξειδικευμένων Φορητών Η.Υ, Ταμπλέτων και Προϊόντων Apple",Ανοιχτή διαδικασία,Προμήθειες,A. TH. LOIZOU SON LTD,140000,2735,42664.54699,42746.42889
1740338,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(5)/019/2016 που αφορά στην προμήθεια Εξοπλισμού Τύπου Εξυπηρετητών, Διακομιστών, Εξειδικευμένων Σταθμών Εργασίας Η.Υ. Υψηλών Προδιαγραφών, Οθονών Η.Υ, Εξειδικευμένων Φορητών Η.Υ, Ταμπλέτων και Προϊόντων Apple",Ανοιχτή διαδικασία,Προμήθειες,A. TH. LOIZOU SON LTD,140000,3180,42664.54699,42746.42889
1740338,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(5)/019/2016 που αφορά στην προμήθεια Εξοπλισμού Τύπου Εξυπηρετητών, Διακομιστών, Εξειδικευμένων Σταθμών Εργασίας Η.Υ. Υψηλών Προδιαγραφών, Οθονών Η.Υ, Εξειδικευμένων Φορητών Η.Υ, Ταμπλέτων και Προϊόντων Apple",Ανοιχτή διαδικασία,Προμήθειες,A.T Techdata Ltd,140000,40121,42664.54699,42746.42889
1596079,Τμήμα Δημοσίων Έργων,"Προμήθεια α) Πλαστικών Οριοδεικτών με ενσωματωμένους αντανακλαστήρες (Delineator Posts fitted with fixed retroreflectors) και β) Κώνων Προστασίας (Traffic Cones), Αρ. Διαγωνισμού: PS/G/89",Ανοιχτή διαδικασία,Προμήθειες,PANATH CONS. LTD.,117500.5,53845,42473.50734,42746.38323
1606066,Τμήμα Δημοσίων Έργων,"Προμήθεια α) Φωτεινών Εύκαμπτων Δεικτών (Transilluminated Traffic Bollards), β) Αντανακλαστικών Στοιχείων για μεταλλικά στηθαία ασφαλείας και γ) Καρφιών χωρίς αντανακλαστικά (τυφλά) ROAD STUDS BLIND, Αρ. Διαγωνισμού: PS/G/90",Ανοιχτή διαδικασία,Προμήθειες,ERIMENDO LIMITED,88031.25,29580,42482.63389,42746.38272
1679422,Τμήμα Δημοσίων Έργων,Προμήθεια εξοπλισμού για το Κεντρικό Εργαστήριο του Τ.Δ.Ε.,Ανοιχτή διαδικασία,Προμήθειες,SPREL LTD,125000,94566,42583.57595,42746.38069
1683891,Τμήμα Δημοσίων Έργων,Προμήθεια Εξοπλισμού για τα Επαρχιακά Εργαστήρια του Τ.Δ.Ε (PS/G/94),Ανοιχτή διαδικασία,Προμήθειες,INELAS ERECO LTD,89000,29850,42587.50375,42746.38008
1743928,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΕΤΠ(2)/015/2016 για την Προμήθεια εργαστηριακού εξοπλισμού για τα διδακτικά εργαστήρια Χημικής Τεχνολογίας του τμήματος Επιστήμης και Τεχνολογίας Περιβάλλοντος,Ανοιχτή διαδικασία,Προμήθειες,C and V KRITICOS SUPPLIERS LTD,168000,15094,42668.62334,42746.37951
1743928,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΕΤΠ(2)/015/2016 για την Προμήθεια εργαστηριακού εξοπλισμού για τα διδακτικά εργαστήρια Χημικής Τεχνολογίας του τμήματος Επιστήμης και Τεχνολογίας Περιβάλλοντος,Ανοιχτή διαδικασία,Προμήθειες,C and V KRITICOS SUPPLIERS LTD,168000,28970,42668.62334,42746.37951
1743928,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΕΤΠ(2)/015/2016 για την Προμήθεια εργαστηριακού εξοπλισμού για τα διδακτικά εργαστήρια Χημικής Τεχνολογίας του τμήματος Επιστήμης και Τεχνολογίας Περιβάλλοντος,Ανοιχτή διαδικασία,Προμήθειες,C and V KRITICOS SUPPLIERS LTD,168000,34274,42668.62334,42746.37951
1743928,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΕΤΠ(2)/015/2016 για την Προμήθεια εργαστηριακού εξοπλισμού για τα διδακτικά εργαστήρια Χημικής Τεχνολογίας του τμήματος Επιστήμης και Τεχνολογίας Περιβάλλοντος,Ανοιχτή διαδικασία,Προμήθειες,C and V KRITICOS SUPPLIERS LTD,168000,32684,42668.62334,42746.37951
1743928,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΕΤΠ(2)/015/2016 για την Προμήθεια εργαστηριακού εξοπλισμού για τα διδακτικά εργαστήρια Χημικής Τεχνολογίας του τμήματος Επιστήμης και Τεχνολογίας Περιβάλλοντος,Ανοιχτή διαδικασία,Προμήθειες,C and V KRITICOS SUPPLIERS LTD,168000,33488,42668.62334,42746.37951
1743928,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΕΤΠ(2)/015/2016 για την Προμήθεια εργαστηριακού εξοπλισμού για τα διδακτικά εργαστήρια Χημικής Τεχνολογίας του τμήματος Επιστήμης και Τεχνολογίας Περιβάλλοντος,Ανοιχτή διαδικασία,Προμήθειες,C and V KRITICOS SUPPLIERS LTD,168000,14194,42668.62334,42746.37951
