﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published_1,CPVCODES,AWARDDATE
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,Χαραλάμπους Παναγιώτα,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,Μάριος Αργυρού,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,Αντιγόνη Βάσου,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,Μαρία Μακρυγιώργη,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,Μιχάλης Χαλίλ,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,ΒΕΡΑ ΦΛΩΡΙΔΟΥ,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,Άρτεμις Δημητρίου,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,Δέσποινα Θεμιστοκλέους,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,Michael Androula,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,Κυριακή Καρνάβαλλου,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,Χρύσω Κουζαπά,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,Μαρία Γεωργίου Σιήππη,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
4333707,YKE 4/2020,Υπηρεσίες Κοινωνικής Ευημερίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Συμφωνία Πλαίσιο για τη δημιουργία καταλόγου για την αγορά υπηρεσιών από Επαγγελματίες στους τομείς των Υπηρεσιών Κοινωνικής Ευημερίας, στο πλαίσιο του Έργου ""Αναδιάρθρωση των YKE""",11-08-2020 14:35:11,24-09-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"ELENI MARKOU, Michael Androula, Social Element center for Social and Human Development, ΑΓΓΕΛΟΣ ΠΕΛΕΚΑΝΟΥ, Ανδρούλλα Λυσάνδρου, Αντιγόνη Βάσου, Άντρεα Φιλίππου, Άρτεμις Δημητρίου, Άρτεμις Θεοφάνους, Αυγή Χρίστου, ΒΕΡΑ ΦΛΩΡΙΔΟΥ, Γεωργία Λεωνίδου, Δέσποινα Θεμιστοκλέους, Δημήτριος Παλιάρος, ΕΙΡΗΝΗ ΧΡΥΣΑΝΘΟΥ, ΕΛΕΝΑ ΣΤΥΛΙΑΝΟΥ, Ελενα Φρίξου, Ευγενία Σταύρου, Κατερίνα Αργυρίδου, Κυριακή Καρνάβαλλου, ΚΩΣΤΑΣ ΔΗΜΗΤΡΙΟΥ, ΛΟΥΚΙΑ ΦΡΑΓΚΟΥ, Μαρία Γεωργίου Σιήππη, Μαρία Κυριάκου, Μαρία Μακρυγιώργη, Μάριος Αργυρού, Μάριος Νικολάου, ΜΙΧΑΗΛ ΘΕΟΝΗ, Μιχάλης Χαλίλ, ΝΤΕΝΙΣΑ ΚΑΡΑΝΤΖΑ, Παντελίτσα Σωτικοπούλου, Σταυρούλα Ευγενίου, Χαραλάμπους Παναγιώτα, Χρύσω Κουζαπά",34,Ανδρούλλα Λυσάνδρου,0,0,11-08-2020 14:35:11,"85321000, 85312300",16-09-2022 16:04:17
