﻿YearWeekISO,Denominator,NumberDosesReceived,NumberDosesExported,FirstDose,SecondDose,DoseAdditional1,District,TargetGroup,Vaccine,Population,DoseAdditional2,DoseAdditional3
2022-W44,108420,0,0,0,0,1,ALL,Age50_59,COMBA.1,896007,0,0
2022-W44,108420,0,0,0,0,0,ALL,Age50_59,MODBA.4-5,896007,0,0
2022-W44,108420,0,0,0,0,1,ALL,Age50_59,MODBA.1,896007,9,0
2022-W44,48652,0,0,0,0,0,ALL,Age5_9,MODBA.4-5,896007,0,0
2022-W44,48652,0,0,0,0,0,ALL,Age5_9,COMBA.4-5,896007,0,0
2022-W44,48652,0,0,2,2,0,ALL,Age5_9,COM,896007,0,0
2022-W44,48652,0,0,0,0,0,ALL,Age5_9,COMBA.1,896007,0,0
2022-W44,48652,0,0,0,0,0,ALL,Age5_9,MODBA.1,896007,0,0
2022-W44,95695,0,0,0,0,0,ALL,Age60_69,MODBA.4-5,896007,0,0
2022-W44,95695,0,0,0,0,2,ALL,Age60_69,MODBA.1,896007,12,3
2022-W44,95695,0,0,0,0,10,ALL,Age60_69,COMBA.4-5,896007,388,209
2022-W44,95695,0,0,0,0,1,ALL,Age60_69,COMBA.1,896007,0,0
2022-W44,95695,0,0,0,0,0,ALL,Age60_69,NVXD,896007,0,0
2022-W44,95695,0,0,0,0,0,ALL,Age60_69,JANSS,896007,0,0
2022-W44,95695,0,0,0,0,0,ALL,Age60_69,AZ,896007,0,0
2022-W44,95695,0,0,0,0,0,ALL,Age60_69,MOD,896007,0,0
2022-W44,95695,0,0,0,0,0,ALL,Age60_69,COM,896007,0,0
2022-W44,67909,0,0,0,0,0,ALL,Age70_79,MOD,896007,0,0
2022-W44,67909,0,0,0,0,0,ALL,Age70_79,MODBA.4-5,896007,0,0
2022-W44,67909,0,0,0,0,1,ALL,Age70_79,MODBA.1,896007,13,13
2022-W44,67909,0,0,0,0,0,ALL,Age70_79,COMBA.1,896007,0,0
2022-W44,67909,0,0,0,0,0,ALL,Age70_79,JANSS,896007,0,0
2022-W44,67909,0,0,0,0,0,ALL,Age70_79,NVXD,896007,0,0
2022-W44,67909,0,0,0,0,0,ALL,Age70_79,AZ,896007,0,0
2022-W44,67909,0,0,0,0,0,ALL,Age70_79,COM,896007,0,0
2022-W44,67909,0,0,0,0,4,ALL,Age70_79,COMBA.4-5,896007,443,524
2022-W44,34568,0,0,0,0,0,ALL,Age80+,COM,896007,0,0
2022-W44,34568,0,0,0,0,0,ALL,Age80+,COMBA.1,896007,0,0
2022-W44,34568,0,0,0,0,0,ALL,Age80+,JANSS,896007,0,0
2022-W44,34568,0,0,0,0,0,ALL,Age80+,MODBA.4-5,896007,0,0
2022-W44,34568,0,0,0,0,0,ALL,Age80+,MOD,896007,0,0
2022-W44,34568,0,0,0,0,0,ALL,Age80+,AZ,896007,0,0
2022-W44,34568,0,0,0,0,0,ALL,Age80+,MODBA.1,896007,2,0
2022-W44,34568,0,0,0,0,5,ALL,Age80+,COMBA.4-5,896007,238,291
2022-W44,34568,0,0,0,0,0,ALL,Age80+,NVXD,896007,0,0
2022-W44,,0,0,0,0,0,ALL,HCW,JANSS,896007,0,0
2022-W44,,0,0,0,0,0,ALL,HCW,NVXD,896007,0,0
2022-W44,,0,0,0,0,0,ALL,HCW,COMBA.1,896007,0,0
2022-W44,,0,0,0,0,0,ALL,HCW,MODBA.4-5,896007,0,0
2022-W44,,0,0,0,0,0,ALL,HCW,AZ,896007,0,0
2022-W44,,0,0,0,0,0,ALL,HCW,MOD,896007,0,0
2022-W44,,0,0,0,0,0,ALL,HCW,MODBA.1,896007,1,0
2022-W44,,0,0,0,0,0,ALL,HCW,COM,896007,0,0
2022-W44,,0,0,0,0,0,ALL,HCW,COMBA.4-5,896007,21,0
2022-W44,,0,0,0,0,0,ALL,LTCF,COM,896007,2,0
2022-W44,,0,0,0,0,0,ALL,LTCF,MODBA.4-5,896007,0,0
2022-W44,,0,0,0,0,0,ALL,LTCF,JANSS,896007,0,0
2022-W44,,0,0,0,0,0,ALL,LTCF,COMBA.4-5,896007,68,0
2022-W44,,0,0,0,0,0,ALL,LTCF,NVXD,896007,0,0
2022-W44,,0,0,0,0,0,ALL,LTCF,AZ,896007,0,0
2022-W44,,0,0,0,0,0,ALL,LTCF,MODBA.1,896007,0,0
2022-W44,,0,0,0,0,0,ALL,LTCF,COMBA.1,896007,0,0
2022-W44,,0,0,0,0,0,ALL,LTCF,MOD,896007,0,0
2022-W45,724531,0,0,0,0,0,ALL,ALL,MOD,896007,0,0
2022-W45,724531,0,0,0,0,42,ALL,ALL,COMBA.1,896007,6,0
2022-W45,724531,0,0,122,16,0,ALL,ALL,COM,896007,0,0
2022-W45,724531,0,0,0,1,87,ALL,ALL,COMBA.4-5,896007,2020,1042
2022-W45,724531,0,0,0,0,0,ALL,ALL,NVXD,896007,0,0
2022-W45,724531,0,0,0,0,0,ALL,ALL,MODBA.4-5,896007,0,0
2022-W45,724531,0,0,0,0,0,ALL,ALL,AZ,896007,0,0
2022-W45,724531,0,0,0,1,4,ALL,ALL,MODBA.1,896007,48,20
2022-W45,724531,0,0,5,1,0,ALL,ALL,JANSS,896007,0,0
2022-W45,47439,0,0,1,0,0,ALL,Age10_14,COM,896007,0,0
2022-W45,47439,0,0,0,0,3,ALL,Age10_14,COMBA.4-5,896007,0,0
2022-W45,47439,0,0,0,0,0,ALL,Age10_14,MOD,896007,0,0
2022-W45,47439,0,0,0,0,0,ALL,Age10_14,COMBA.1,896007,0,0
2022-W45,47439,0,0,0,0,0,ALL,Age10_14,JANSS,896007,0,0
2022-W45,47439,0,0,0,0,0,ALL,Age10_14,MODBA.1,896007,0,0
2022-W45,47439,0,0,0,0,0,ALL,Age10_14,MODBA.4-5,896007,0,0
2022-W45,47439,0,0,0,0,0,ALL,Age10_14,NVXD,896007,0,0
2022-W45,47439,0,0,0,0,0,ALL,Age10_14,AZ,896007,0,0
2022-W45,27773,0,0,0,0,0,ALL,Age15_17,MODBA.1,896007,0,0
2022-W45,27773,0,0,0,0,4,ALL,Age15_17,COMBA.4-5,896007,0,0
2022-W45,27773,0,0,0,0,0,ALL,Age15_17,COM,896007,0,0
2022-W45,27773,0,0,0,0,0,ALL,Age15_17,MOD,896007,0,0
2022-W45,27773,0,0,0,0,0,ALL,Age15_17,JANSS,896007,0,0
2022-W45,27773,0,0,0,0,0,ALL,Age15_17,NVXD,896007,0,0
2022-W45,27773,0,0,0,0,0,ALL,Age15_17,AZ,896007,0,0
2022-W45,27773,0,0,0,0,0,ALL,Age15_17,MODBA.4-5,896007,0,0
2022-W45,27773,0,0,0,0,0,ALL,Age15_17,COMBA.1,896007,0,0
2022-W45,82448,0,0,0,1,14,ALL,Age18_24,COMBA.4-5,896007,2,0
2022-W45,82448,0,0,0,0,0,ALL,Age18_24,NVXD,896007,0,0
2022-W45,82448,0,0,0,0,0,ALL,Age18_24,MOD,896007,0,0
2022-W45,82448,0,0,0,0,0,ALL,Age18_24,AZ,896007,0,0
2022-W45,82448,0,0,0,0,0,ALL,Age18_24,MODBA.4-5,896007,0,0
2022-W45,82448,0,0,0,0,18,ALL,Age18_24,COMBA.1,896007,4,0
2022-W45,82448,0,0,0,0,0,ALL,Age18_24,MODBA.1,896007,1,0
2022-W45,82448,0,0,0,0,0,ALL,Age18_24,JANSS,896007,0,0
2022-W45,82448,0,0,53,3,0,ALL,Age18_24,COM,896007,0,0
2022-W45,335491,0,0,0,0,53,ALL,Age25_49,COMBA.4-5,896007,262,5
2022-W45,335491,0,0,0,0,23,ALL,Age25_49,COMBA.1,896007,2,0
2022-W45,335491,0,0,66,12,0,ALL,Age25_49,COM,896007,0,0
2022-W45,335491,0,0,0,0,0,ALL,Age25_49,MODBA.4-5,896007,0,0
2022-W45,335491,0,0,4,1,0,ALL,Age25_49,JANSS,896007,0,0
2022-W45,335491,0,0,0,0,0,ALL,Age25_49,AZ,896007,0,0
2022-W45,335491,0,0,0,0,0,ALL,Age25_49,MOD,896007,0,0
2022-W45,335491,0,0,0,1,3,ALL,Age25_49,MODBA.1,896007,11,1
2022-W45,335491,0,0,0,0,0,ALL,Age25_49,NVXD,896007,0,0
2022-W45,108420,0,0,0,0,0,ALL,Age50_59,AZ,896007,0,0
2022-W45,108420,0,0,2,1,0,ALL,Age50_59,COM,896007,0,0
2022-W45,108420,0,0,0,0,10,ALL,Age50_59,COMBA.4-5,896007,302,13
2022-W45,108420,0,0,0,0,0,ALL,Age50_59,MOD,896007,0,0
2022-W45,108420,0,0,0,0,0,ALL,Age50_59,JANSS,896007,0,0
2022-W45,108420,0,0,0,0,0,ALL,Age50_59,NVXD,896007,0,0
2022-W45,108420,0,0,0,0,1,ALL,Age50_59,COMBA.1,896007,0,0
2022-W45,108420,0,0,0,0,1,ALL,Age50_59,MODBA.1,896007,2,0
2022-W45,108420,0,0,0,0,0,ALL,Age50_59,MODBA.4-5,896007,0,0
2022-W45,48652,0,0,0,0,0,ALL,Age5_9,COMBA.4-5,896007,0,0
2022-W45,48652,0,0,0,0,0,ALL,Age5_9,MODBA.1,896007,0,0
2022-W45,48652,0,0,0,0,0,ALL,Age5_9,COMBA.1,896007,0,0
2022-W45,48652,0,0,0,0,0,ALL,Age5_9,MODBA.4-5,896007,0,0
2022-W45,48652,0,0,0,1,0,ALL,Age5_9,COM,896007,0,0
2022-W45,95695,0,0,1,0,0,ALL,Age60_69,COM,896007,0,0
2022-W45,95695,0,0,0,0,0,ALL,Age60_69,COMBA.1,896007,0,0
2022-W45,95695,0,0,0,0,0,ALL,Age60_69,MODBA.1,896007,15,9
2022-W45,95695,0,0,0,0,0,ALL,Age60_69,MODBA.4-5,896007,0,0
2022-W45,95695,0,0,1,0,0,ALL,Age60_69,JANSS,896007,0,0
2022-W45,95695,0,0,0,0,0,ALL,Age60_69,NVXD,896007,0,0
2022-W45,95695,0,0,0,0,0,ALL,Age60_69,MOD,896007,0,0
2022-W45,95695,0,0,0,0,2,ALL,Age60_69,COMBA.4-5,896007,532,200
2022-W45,95695,0,0,0,0,0,ALL,Age60_69,AZ,896007,0,0
2022-W45,67909,0,0,0,0,0,ALL,Age70_79,MOD,896007,0,0
2022-W45,67909,0,0,0,0,5,ALL,Age70_79,COMBA.4-5,896007,670,498
2022-W45,67909,0,0,0,0,0,ALL,Age70_79,NVXD,896007,0,0
2022-W45,67909,0,0,0,0,0,ALL,Age70_79,COM,896007,0,0
2022-W45,67909,0,0,0,0,0,ALL,Age70_79,COMBA.1,896007,0,0
2022-W45,67909,0,0,0,0,0,ALL,Age70_79,MODBA.1,896007,16,7
2022-W45,67909,0,0,0,0,0,ALL,Age70_79,JANSS,896007,0,0
2022-W45,67909,0,0,0,0,0,ALL,Age70_79,AZ,896007,0,0
2022-W45,67909,0,0,0,0,0,ALL,Age70_79,MODBA.4-5,896007,0,0
2022-W45,34568,0,0,0,0,0,ALL,Age80+,MOD,896007,0,0
2022-W45,34568,0,0,0,0,0,ALL,Age80+,MODBA.1,896007,3,3
2022-W45,34568,0,0,0,0,3,ALL,Age80+,COMBA.4-5,896007,252,326
2022-W45,34568,0,0,0,0,0,ALL,Age80+,NVXD,896007,0,0
2022-W45,34568,0,0,0,0,0,ALL,Age80+,COM,896007,0,0
2022-W45,34568,0,0,0,0,0,ALL,Age80+,JANSS,896007,0,0
2022-W45,34568,0,0,0,0,0,ALL,Age80+,AZ,896007,0,0
2022-W45,34568,0,0,0,0,0,ALL,Age80+,COMBA.1,896007,0,0
2022-W45,34568,0,0,0,0,0,ALL,Age80+,MODBA.4-5,896007,0,0
2022-W45,,0,0,0,0,0,ALL,HCW,NVXD,896007,0,0
2022-W45,,0,0,0,0,0,ALL,HCW,JANSS,896007,0,0
2022-W45,,0,0,0,0,0,ALL,HCW,MODBA.4-5,896007,0,0
2022-W45,,0,0,0,0,0,ALL,HCW,COM,896007,0,0
2022-W45,,0,0,0,0,0,ALL,HCW,MODBA.1,896007,0,0
2022-W45,,0,0,0,0,0,ALL,HCW,AZ,896007,0,0
2022-W45,,0,0,0,0,0,ALL,HCW,MOD,896007,0,0
2022-W45,,0,0,0,0,0,ALL,HCW,COMBA.1,896007,0,0
2022-W45,,0,0,0,0,0,ALL,HCW,COMBA.4-5,896007,67,0
2022-W45,,0,0,0,0,0,ALL,LTCF,MODBA.4-5,896007,0,0
2022-W45,,0,0,0,0,0,ALL,LTCF,COMBA.1,896007,0,0
2022-W45,,0,0,0,0,0,ALL,LTCF,JANSS,896007,1,0
2022-W45,,0,0,0,0,0,ALL,LTCF,MODBA.1,896007,1,0
2022-W45,,0,0,0,0,0,ALL,LTCF,MOD,896007,0,0
2022-W45,,0,0,0,0,0,ALL,LTCF,NVXD,896007,0,0
2022-W45,,0,0,0,0,0,ALL,LTCF,COM,896007,0,0
2022-W45,,0,0,0,0,0,ALL,LTCF,COMBA.4-5,896007,33,0
2022-W45,,0,0,0,0,0,ALL,LTCF,AZ,896007,0,0
2022-W46,724531,0,0,0,0,0,ALL,ALL,NVXD,896007,0,0
2022-W46,724531,0,0,0,0,0,ALL,ALL,AZ,896007,0,0
2022-W46,724531,0,0,0,2,104,ALL,ALL,COMBA.4-5,896007,2124,1061
2022-W46,724531,0,0,0,0,0,ALL,ALL,MODBA.4-5,896007,0,0
2022-W46,724531,0,0,5,0,0,ALL,ALL,JANSS,896007,0,0
2022-W46,724531,0,0,108,16,0,ALL,ALL,COM,896007,0,0
2022-W46,724531,0,0,0,0,0,ALL,ALL,MOD,896007,0,0
2022-W46,724531,0,0,0,0,42,ALL,ALL,COMBA.1,896007,3,1
2022-W46,724531,0,0,0,0,1,ALL,ALL,MODBA.1,896007,49,14
2022-W46,47439,0,0,0,0,0,ALL,Age10_14,MODBA.4-5,896007,0,0
2022-W46,47439,0,0,0,0,0,ALL,Age10_14,AZ,896007,0,0
2022-W46,47439,0,0,0,0,0,ALL,Age10_14,NVXD,896007,0,0
2022-W46,47439,0,0,0,0,0,ALL,Age10_14,MODBA.1,896007,0,0
2022-W46,47439,0,0,0,0,0,ALL,Age10_14,MOD,896007,0,0
2022-W46,47439,0,0,1,1,0,ALL,Age10_14,COM,896007,0,0
2022-W46,47439,0,0,0,0,2,ALL,Age10_14,COMBA.4-5,896007,0,0
2022-W46,47439,0,0,0,0,0,ALL,Age10_14,JANSS,896007,0,0
2022-W46,47439,0,0,0,0,0,ALL,Age10_14,COMBA.1,896007,0,0
2022-W46,27773,0,0,0,0,0,ALL,Age15_17,MODBA.1,896007,0,0
2022-W46,27773,0,0,0,0,0,ALL,Age15_17,COMBA.1,896007,0,0
2022-W46,27773,0,0,0,0,0,ALL,Age15_17,MODBA.4-5,896007,0,0
2022-W46,27773,0,0,0,0,7,ALL,Age15_17,COMBA.4-5,896007,0,0
2022-W46,27773,0,0,0,0,0,ALL,Age15_17,MOD,896007,0,0
2022-W46,27773,0,0,0,0,0,ALL,Age15_17,AZ,896007,0,0
2022-W46,27773,0,0,0,0,0,ALL,Age15_17,JANSS,896007,0,0
2022-W46,27773,0,0,0,0,0,ALL,Age15_17,COM,896007,0,0
2022-W46,27773,0,0,0,0,0,ALL,Age15_17,NVXD,896007,0,0
2022-W46,82448,0,0,0,0,0,ALL,Age18_24,AZ,896007,0,0
2022-W46,82448,0,0,0,0,18,ALL,Age18_24,COMBA.1,896007,1,0
2022-W46,82448,0,0,0,0,0,ALL,Age18_24,MOD,896007,0,0
2022-W46,82448,0,0,0,0,0,ALL,Age18_24,MODBA.4-5,896007,0,0
2022-W46,82448,0,0,0,0,0,ALL,Age18_24,MODBA.1,896007,0,0
2022-W46,82448,0,0,38,2,0,ALL,Age18_24,COM,896007,0,0
2022-W46,82448,0,0,2,0,0,ALL,Age18_24,JANSS,896007,0,0
2022-W46,82448,0,0,0,0,0,ALL,Age18_24,NVXD,896007,0,0
2022-W46,82448,0,0,0,0,10,ALL,Age18_24,COMBA.4-5,896007,5,1
2022-W46,335491,0,0,0,0,0,ALL,Age25_49,MODBA.4-5,896007,0,0
2022-W46,335491,0,0,0,0,0,ALL,Age25_49,AZ,896007,0,0
2022-W46,335491,0,0,0,0,22,ALL,Age25_49,COMBA.1,896007,2,1
2022-W46,335491,0,0,3,0,0,ALL,Age25_49,JANSS,896007,0,0
2022-W46,335491,0,0,0,0,0,ALL,Age25_49,MODBA.1,896007,4,0
2022-W46,335491,0,0,0,0,0,ALL,Age25_49,MOD,896007,0,0
2022-W46,335491,0,0,67,12,0,ALL,Age25_49,COM,896007,0,0
2022-W46,335491,0,0,0,0,0,ALL,Age25_49,NVXD,896007,0,0
2022-W46,335491,0,0,0,2,58,ALL,Age25_49,COMBA.4-5,896007,243,17
2022-W46,108420,0,0,0,0,0,ALL,Age50_59,AZ,896007,0,0
2022-W46,108420,0,0,0,0,0,ALL,Age50_59,JANSS,896007,0,0
2022-W46,108420,0,0,0,0,2,ALL,Age50_59,COMBA.1,896007,0,0
2022-W46,108420,0,0,0,0,0,ALL,Age50_59,MODBA.1,896007,8,0
2022-W46,108420,0,0,0,0,0,ALL,Age50_59,MOD,896007,0,0
2022-W46,108420,0,0,0,0,0,ALL,Age50_59,MODBA.4-5,896007,0,0
2022-W46,108420,0,0,0,0,0,ALL,Age50_59,NVXD,896007,0,0
2022-W46,108420,0,0,0,0,0,ALL,Age50_59,COM,896007,0,0
2022-W46,108420,0,0,0,0,11,ALL,Age50_59,COMBA.4-5,896007,309,11
2022-W46,48652,0,0,0,0,0,ALL,Age5_9,MODBA.1,896007,0,0
2022-W46,48652,0,0,1,0,0,ALL,Age5_9,COM,896007,0,0
2022-W46,48652,0,0,0,0,0,ALL,Age5_9,COMBA.1,896007,0,0
2022-W46,48652,0,0,0,0,0,ALL,Age5_9,COMBA.4-5,896007,0,0
2022-W46,48652,0,0,0,0,0,ALL,Age5_9,MODBA.4-5,896007,0,0
2022-W46,95695,0,0,0,0,0,ALL,Age60_69,JANSS,896007,0,0
2022-W46,95695,0,0,0,0,0,ALL,Age60_69,AZ,896007,0,0
2022-W46,95695,0,0,2,2,0,ALL,Age60_69,COM,896007,0,0
2022-W46,95695,0,0,0,0,0,ALL,Age60_69,MODBA.4-5,896007,0,0
2022-W46,95695,0,0,0,0,11,ALL,Age60_69,COMBA.4-5,896007,566,200
2022-W46,95695,0,0,0,0,0,ALL,Age60_69,NVXD,896007,0,0
2022-W46,95695,0,0,0,0,0,ALL,Age60_69,MOD,896007,0,0
2022-W46,95695,0,0,0,0,1,ALL,Age60_69,MODBA.1,896007,16,5
2022-W46,95695,0,0,0,0,0,ALL,Age60_69,COMBA.1,896007,0,0
2022-W46,67909,0,0,0,0,0,ALL,Age70_79,AZ,896007,0,0
2022-W46,67909,0,0,0,0,0,ALL,Age70_79,MOD,896007,0,0
2022-W46,67909,0,0,0,0,0,ALL,Age70_79,JANSS,896007,0,0
2022-W46,67909,0,0,0,0,9,ALL,Age70_79,COMBA.4-5,896007,706,500
2022-W46,67909,0,0,0,0,0,ALL,Age70_79,NVXD,896007,0,0
2022-W46,67909,0,0,0,0,0,ALL,Age70_79,MODBA.4-5,896007,0,0
2022-W46,67909,0,0,0,0,0,ALL,Age70_79,COM,896007,0,0
2022-W46,67909,0,0,0,0,0,ALL,Age70_79,MODBA.1,896007,19,8
2022-W46,67909,0,0,0,0,0,ALL,Age70_79,COMBA.1,896007,0,0
2022-W46,34568,0,0,0,0,0,ALL,Age80+,AZ,896007,0,0
2022-W46,34568,0,0,0,0,0,ALL,Age80+,MOD,896007,0,0
2022-W46,34568,0,0,0,0,0,ALL,Age80+,JANSS,896007,0,0
2022-W46,34568,0,0,0,0,5,ALL,Age80+,COMBA.4-5,896007,295,332
2022-W46,34568,0,0,0,0,0,ALL,Age80+,MODBA.4-5,896007,0,0
2022-W46,34568,0,0,1,0,0,ALL,Age80+,COM,896007,0,0
2022-W46,34568,0,0,0,0,0,ALL,Age80+,NVXD,896007,0,0
2022-W46,34568,0,0,0,0,0,ALL,Age80+,COMBA.1,896007,0,0
2022-W46,34568,0,0,0,0,0,ALL,Age80+,MODBA.1,896007,2,1
2022-W46,,0,0,0,0,0,ALL,HCW,NVXD,896007,0,0
2022-W46,,0,0,0,0,0,ALL,HCW,COMBA.4-5,896007,38,0
2022-W46,,0,0,0,0,0,ALL,HCW,JANSS,896007,0,0
2022-W46,,0,0,0,0,0,ALL,HCW,MOD,896007,0,0
2022-W46,,0,0,0,0,0,ALL,HCW,MODBA.1,896007,0,0
2022-W46,,0,0,0,0,0,ALL,HCW,COMBA.1,896007,0,0
2022-W46,,0,0,0,0,0,ALL,HCW,AZ,896007,0,0
2022-W46,,0,0,0,0,0,ALL,HCW,COM,896007,0,0
2022-W46,,0,0,0,0,0,ALL,HCW,MODBA.4-5,896007,0,0
2022-W46,,0,0,0,0,0,ALL,LTCF,COM,896007,1,0
2022-W46,,0,0,0,0,0,ALL,LTCF,JANSS,896007,1,0
2022-W46,,0,0,0,0,0,ALL,LTCF,AZ,896007,0,0
2022-W46,,0,0,0,0,0,ALL,LTCF,COMBA.4-5,896007,58,0
2022-W46,,0,0,0,0,0,ALL,LTCF,COMBA.1,896007,0,0
2022-W46,,0,0,0,0,0,ALL,LTCF,MODBA.1,896007,0,0
2022-W46,,0,0,0,0,0,ALL,LTCF,NVXD,896007,0,0
2022-W46,,0,0,0,0,0,ALL,LTCF,MOD,896007,0,0
2022-W46,,0,0,0,0,0,ALL,LTCF,MODBA.4-5,896007,0,0
2022-W47,724531,0,0,0,0,0,ALL,ALL,AZ,896007,0,0
2022-W47,724531,0,0,0,1,98,ALL,ALL,COMBA.4-5,896007,2778,1009
2022-W47,724531,0,0,0,0,1,ALL,ALL,JANSS,896007,0,0
2022-W47,724531,0,0,0,0,0,ALL,ALL,NVXD,896007,0,0
2022-W47,724531,0,0,0,0,5,ALL,ALL,MODBA.1,896007,43,11
2022-W47,724531,0,0,20,9,0,ALL,ALL,COM,896007,0,0
2022-W47,724531,0,0,0,0,0,ALL,ALL,MOD,896007,0,0
2022-W47,724531,0,0,0,0,1,ALL,ALL,COMBA.1,896007,0,0
2022-W47,724531,0,0,0,2,28,ALL,ALL,MODBA.4-5,896007,2,0
2022-W47,47439,0,0,0,0,0,ALL,Age10_14,COMBA.1,896007,0,0
2022-W47,47439,0,0,0,0,0,ALL,Age10_14,NVXD,896007,0,0
2022-W47,47439,0,0,0,0,0,ALL,Age10_14,MODBA.1,896007,0,0
2022-W47,47439,0,0,0,0,0,ALL,Age10_14,MOD,896007,0,0
2022-W47,47439,0,0,0,0,0,ALL,Age10_14,AZ,896007,0,0
2022-W47,47439,0,0,0,0,0,ALL,Age10_14,MODBA.4-5,896007,0,0
2022-W47,47439,0,0,1,0,0,ALL,Age10_14,COM,896007,0,0
2022-W47,47439,0,0,0,0,0,ALL,Age10_14,JANSS,896007,0,0
2022-W47,47439,0,0,0,0,4,ALL,Age10_14,COMBA.4-5,896007,0,0
2022-W47,27773,0,0,0,0,3,ALL,Age15_17,COMBA.4-5,896007,1,0
2022-W47,27773,0,0,0,0,0,ALL,Age15_17,AZ,896007,0,0
2022-W47,27773,0,0,0,0,0,ALL,Age15_17,MOD,896007,0,0
2022-W47,27773,0,0,0,0,0,ALL,Age15_17,COMBA.1,896007,0,0
2022-W47,27773,0,0,1,0,0,ALL,Age15_17,COM,896007,0,0
2022-W47,27773,0,0,0,0,0,ALL,Age15_17,NVXD,896007,0,0
2022-W47,27773,0,0,0,0,0,ALL,Age15_17,JANSS,896007,0,0
2022-W47,27773,0,0,0,0,0,ALL,Age15_17,MODBA.4-5,896007,0,0
2022-W47,27773,0,0,0,0,0,ALL,Age15_17,MODBA.1,896007,0,0
2022-W47,82448,0,0,0,0,9,ALL,Age18_24,COMBA.4-5,896007,6,0
2022-W47,82448,0,0,0,0,0,ALL,Age18_24,JANSS,896007,0,0
2022-W47,82448,0,0,8,2,0,ALL,Age18_24,COM,896007,0,0
2022-W47,82448,0,0,0,0,1,ALL,Age18_24,MODBA.1,896007,0,0
2022-W47,82448,0,0,0,0,0,ALL,Age18_24,MOD,896007,0,0
2022-W47,82448,0,0,0,0,0,ALL,Age18_24,AZ,896007,0,0
2022-W47,82448,0,0,0,0,1,ALL,Age18_24,COMBA.1,896007,0,0
2022-W47,82448,0,0,0,0,0,ALL,Age18_24,MODBA.4-5,896007,0,0
2022-W47,82448,0,0,0,0,0,ALL,Age18_24,NVXD,896007,0,0
2022-W47,335491,0,0,0,0,0,ALL,Age25_49,COMBA.1,896007,0,0
2022-W47,335491,0,0,0,0,2,ALL,Age25_49,MODBA.1,896007,5,0
2022-W47,335491,0,0,0,0,1,ALL,Age25_49,JANSS,896007,0,0
2022-W47,335491,0,0,0,0,4,ALL,Age25_49,MODBA.4-5,896007,0,0
2022-W47,335491,0,0,0,0,0,ALL,Age25_49,AZ,896007,0,0
2022-W47,335491,0,0,12,6,0,ALL,Age25_49,COM,896007,0,0
2022-W47,335491,0,0,0,0,0,ALL,Age25_49,NVXD,896007,0,0
2022-W47,335491,0,0,0,1,52,ALL,Age25_49,COMBA.4-5,896007,282,4
2022-W47,335491,0,0,0,0,0,ALL,Age25_49,MOD,896007,0,0
2022-W47,108420,0,0,0,0,0,ALL,Age50_59,COM,896007,0,0
2022-W47,108420,0,0,0,0,9,ALL,Age50_59,COMBA.4-5,896007,285,5
2022-W47,108420,0,0,0,0,0,ALL,Age50_59,MODBA.1,896007,6,0
2022-W47,108420,0,0,0,1,3,ALL,Age50_59,MODBA.4-5,896007,1,0
2022-W47,108420,0,0,0,0,0,ALL,Age50_59,JANSS,896007,0,0
2022-W47,108420,0,0,0,0,0,ALL,Age50_59,AZ,896007,0,0
2022-W47,108420,0,0,0,0,0,ALL,Age50_59,NVXD,896007,0,0
2022-W47,108420,0,0,0,0,0,ALL,Age50_59,MOD,896007,0,0
2022-W47,108420,0,0,0,0,0,ALL,Age50_59,COMBA.1,896007,0,0
2022-W47,48652,0,0,0,0,0,ALL,Age5_9,MODBA.4-5,896007,0,0
2022-W47,48652,0,0,0,0,0,ALL,Age5_9,MODBA.1,896007,0,0
2022-W47,48652,0,0,2,0,0,ALL,Age5_9,COM,896007,0,0
2022-W47,48652,0,0,0,0,0,ALL,Age5_9,COMBA.1,896007,0,0
2022-W47,48652,0,0,0,0,0,ALL,Age5_9,COMBA.4-5,896007,0,0
2022-W47,95695,0,0,0,0,1,ALL,Age60_69,MODBA.1,896007,21,3
2022-W47,95695,0,0,0,0,15,ALL,Age60_69,COMBA.4-5,896007,959,229
2022-W47,95695,0,0,0,0,0,ALL,Age60_69,COMBA.1,896007,0,0
2022-W47,95695,0,0,0,0,0,ALL,Age60_69,NVXD,896007,0,0
2022-W47,95695,0,0,0,0,0,ALL,Age60_69,JANSS,896007,0,0
2022-W47,95695,0,0,0,0,0,ALL,Age60_69,MOD,896007,0,0
2022-W47,95695,0,0,0,1,14,ALL,Age60_69,MODBA.4-5,896007,1,0
2022-W47,95695,0,0,0,0,0,ALL,Age60_69,COM,896007,0,0
2022-W47,95695,0,0,0,0,0,ALL,Age60_69,AZ,896007,0,0
2022-W47,67909,0,0,0,0,0,ALL,Age70_79,JANSS,896007,0,0
2022-W47,67909,0,0,0,0,0,ALL,Age70_79,AZ,896007,0,0
2022-W47,67909,0,0,0,0,7,ALL,Age70_79,MODBA.4-5,896007,0,0
2022-W47,67909,0,0,0,0,0,ALL,Age70_79,NVXD,896007,0,0
2022-W47,67909,0,0,0,0,9,ALL,Age70_79,COMBA.4-5,896007,913,452
2022-W47,67909,0,0,0,0,0,ALL,Age70_79,MOD,896007,0,0
2022-W47,67909,0,0,0,0,0,ALL,Age70_79,COMBA.1,896007,0,0
2022-W47,67909,0,0,0,1,0,ALL,Age70_79,COM,896007,0,0
