CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
4594421,13.25.003.021.002,Τμήμα Γεωλογικής Επισκόπησης,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΕΤΗΣΙΑ (2021) ΠΡΟΜΗΘΕΙΑ ΒΙΟΜΗΧΑΝΙΚΩΝ ΑΕΡΙΩΝ,12-02-2021 07:55:29,02-03-2021 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"KIMGAS, Linde-Hadjikyriakos Gas Ltd",2,Linde-Hadjikyriakos Gas Ltd,3000,3000,12-02-2021 07:55:29,10-03-2021 10:56:41,"24110000, 24000000"
4652983,TY 1/2021,Αρχή Λιμένων Κύπρου,TY 1/2021 - Παροχή υπηρεσιών καθαρισμού στο λιμάνι Λάρνακας,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"B.  A. THE BEST MCC LTD, Hellenic Tzilalis (Cyprus) Ltd, P Adamou capital quality cleaning ltd",3,P Adamou capital quality cleaning ltd,47500,46270,N/A,10-03-2021 12:59:04,90910000
4653047,TY 3/2021,Αρχή Λιμένων Κύπρου,TY 3/2021 - Παροχή υπηρεσιών εκτίμησης της αξίας περιουσιακών στοιχείων της Αρχής στο λιμάνι Λεμεσού,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Διονυσης Τουμαζής και Συνεργάτες, Costas Meletiou L.L.C.",2,Costas Meletiou L.L.C.,10000,8400,N/A,10-03-2021 13:19:30,79419000
4318961,ΤΥΠ2020/022/Α/Β,Τμήμα Υπηρεσιών Πληροφορικής,ΤΥΠ2020/022/Α/Β -ΑΝΟΙΚΤΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΕΓΚΑΤΑΣΤΑΣΗ ΛΥΣΗΣ ΑΣΦΑΛΕΙΑΣ ΔΙΑΔΙΚΤΥΑΚΩΝ ΕΦΑΡΜΟΓΩΝ ΓΙΑ ΤΟ ΤΜΗΜΑ ΥΠΗΡΕΣΙΩΝ ΠΛΗΡΟΦΟΡΙΚΗΣ,04-08-2020 11:44:31,14-09-2020 11:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GCC Computers Ltd, Logicom Solutions Ltd",2,GCC Computers Ltd,0,83512,04-08-2020 11:44:31,10-03-2021 14:35:16,32420000
4653306,21/2020(N),Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,"TENDER FOR THE SUPPLY, DELIVERY, INSTALLATION, TRAINING AND TWO YEARS WARRANTY OF ONE FLOW CYTOMETER CELL SORTER OF BD BIOSCIENCES",N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Ναι,Biotronics Ltd,1,Biotronics Ltd,295000,295000,N/A,10-03-2021 17:46:57,33100000
4653349,21/2020(N),Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,"TENDER FOR THE SUPPLY, DELIVERY, INSTALLATION, TRAINING AND TWO YEARS WARRANTY OF ONE FLOW CYTOMETER CELL SORTER OF BD BIOSCIENCES",N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,Biotronics Ltd,1,Biotronics Ltd,295000,295000,N/A,10-03-2021 18:00:24,33100000
4535197,ΕΔΑΜ 2/2021,Επαρχιακή Διοίκηση Αμμοχώστου,"Προσφορά για την Προμήθεια και μεταφορά έτοιμου σκυροδέματος κατηγορίας C30 σ’ολόκληρη την ελεύθερη Επαρχία Αμμοχώστου, Ε.Δ.ΑΜ-2/2021",05-01-2021 09:04:06,29-01-2021 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"parpareshis nikolas con. tld, ΝΙΚΟΣ ΟΔΥΣΣΕΩΣ (ΤΣΙΗΚΟΣ) ΛΤΔ",2,parpareshis nikolas con. tld,97500,95250,05-01-2021 09:04:06,11-03-2021 08:18:02,44114100
4653578,Ε.Δ.ΑΜ 90(Β)- 2/2021,Επαρχιακή Διοίκηση Αμμοχώστου,Ε.Δ.ΑΜ 90(β)- 2/2021  Ενοικίαση ενός αυτοκινουμένου κυλίνδρου με δόνηση και στους δύο τροχούς βάρους 3-5 τόνων για διάφορες εργασίες στην Επαρχία Αμμοχώστου ,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,michalis koutsias ltd,1,michalis koutsias ltd,11000,10960,N/A,11-03-2021 09:03:02,"71356000, 45200000"
4653552,Ε.Δ.ΑΜ 90(Β)- 2/2021,Επαρχιακή Διοίκηση Αμμοχώστου,Ε.Δ.ΑΜ 90(β)- 2/2021  Ενοικίαση ενός αυτοκινουμένου κυλίνδρου με δόνηση και στους δύο τροχούς βάρους 3-5 τόνων για διάφορες εργασίες στην Επαρχία Αμμοχώστου ,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,michalis koutsias ltd,1,michalis koutsias ltd,10960,10960,N/A,11-03-2021 09:04:26,"45200000, 71356000"
4653667,ΑΡ. ΠΡΟΣΦΟΡΆΣ Ε.Δ.ΑΜΜ 90(Β)-3/2021,Επαρχιακή Διοίκηση Αμμοχώστου,Προμήθεια και Μεταφορά άμμου κατάλληλου για Επίχωση Σωλήνων Υπηρεσιών Κοινής Ωφελείας σε διάφορες Κοινότητες και δρόμους της Ελεύθερης Επαρχίας Αμμοχώστου,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"IACOVOU CONSTRUCTION LTD, S. HADJICHRISTOFI CONSTRUCTION LIMITED, M.E.L (MOUZOURIS ET.LATOMEION)LTD",3,S. HADJICHRISTOFI CONSTRUCTION LIMITED,11250,10350,N/A,11-03-2021 09:16:23,44160000
4444435,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/ΣΟΥ) 43/2020,Τμήμα Δημοσίων Έργων,"Δ.Τ.Δ.Ε. (Ε.Μ. Λ/ΣΟΥ) 43/2020 ΓΙΑ ΤΟ ΚΟΨΙΜΟ, ΣΥΛΛΟΓΗ ΚΑΙ ΜΕΤΑΦΟΡΑ ΧΟΡΤΩΝ/ ΚΛΑΔΕΜΑΤΩΝ ΚΑΘΩΣ ΚΑΙ ΤΗ ΣΥΛΛΟΓΗ ΚΑΙ ΜΕΤΑΦΟΡΑ ΑΛΛΩΝ ΑΠΟΒΛΗΤΩΝ ΣΕ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ",29-10-2020 09:51:15,13-11-2020 11:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Y.K.K. GREEN AND CLEAN HARMONY LTD, T.A.G. PANELA ENTERPRISES LTD",2,Y.K.K. GREEN AND CLEAN HARMONY LTD,230,130000,29-10-2020 09:51:15,11-03-2021 12:28:59,"90000000, 90600000, 90610000"
4654342,ΣΔ/14/2020(Y),Τμήμα Δημοσίων Έργων,Παροχή Υπηρεσιών Mελέτης για την Αποτίμηση της Στατικής Επάρκειας και Αντισεισμικής Αναβάθμισης  Κτιρίου  Αρχηγείου Αστυνομίας Κύπρου και ΓΕΕΦ στη Λευκωσία (ΣΔ/14/2020(Y)),N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,A.S.D. HYPERSTATIC ENGINEERING DESIGN,1,A.S.D. HYPERSTATIC ENGINEERING DESIGN,34950,34950,N/A,11-03-2021 12:43:00,71300000
4654482,6/2021Δ,Δήμος Λεμεσού,Παροχή υπηρεσιών για συντήρηση /υποστήριξη των υφιστάμενων μηχανών προσέλευσης προσωπικού για την περιοδο 1/10/20 μέχρι 30/9/21 και προμήθεια εγκατάσταση συντήρηση υποστήριξη 6 καινούργιων μηχανών.,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,METON SMART SECURITY SOLUTION LTD,1,METON SMART SECURITY SOLUTION LTD,3600,3600,N/A,11-03-2021 13:00:33,31711310
4489274,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/ΣΟΎ) 59/2020,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σού) 59/2020 ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΣΥΜΒΟΥΛΟΥ ΠΟΛΙΤΙΚΟΥ ΜΗΧΑΝΙΚΟΥ ΓΙΑ ΤΗΝ ΑΠΟΤΙΜΗΣΗ ΤΗΣ ΣΤΑΤΙΚΗΣ ΕΠΑΡΚΕΙΑΣ ΤΩΝ ΕΓΚΑΤΑΣΤΑΣΕΩΝ ΤΟΥ ΠΡΩΗΝ ΕΡΓΟΣΤΑΣΙΟΥ ΝΕΜΙΤΣΑ ΕΠΙ ΤΗΣ ΛΕΩΦ. ΦΡΑΓΚΛΙΝΟΥ ΡΟΥΣΒΕΛΤ,27-11-2020 12:32:38,18-12-2020 11:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ENGINEWORX STRUCTURAL DESIGN, Platonas Stylianou and Associates Civil and Structural Engineers L.L.C., ΠΕΤΡΟΣ ΠΑΝΑΓΙΩΤΟΥ, Χριστάκης Αβρααμίδης, Themos Demetriou, Civil Engineer, ΔΗΜΗΤΡΗΣ ΜΙΧΑΗΛ ΚΑΙ ΣΥΝΕΡΓΑΤΕΣ Ε.Π.Ε., D n K EPS LLC/ Νίκος Καλαθάς, Α. J. Pericleous LLC, A.S.D. HYPERSTATIC ENGINEERING DESIGN, Andreas Lardis",10,ΔΗΜΗΤΡΗΣ ΜΙΧΑΗΛ ΚΑΙ ΣΥΝΕΡΓΑΤΕΣ Ε.Π.Ε.,27000,23300,27-11-2020 12:32:38,11-03-2021 13:42:43,"71240000, 71600000, 71000000, 71300000, 71500000"
4655128,1245,Υπουργείο Άμυνας,Αντικατάσταση αλουμινένιων θυρών και παραθύρων,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΣΤΑΥΡΑΚΗΣ Γ. ΣΤΑΥΡΑΚΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ, TSIVIKOS ALUMINIUM LTD",2,ΣΤΑΥΡΑΚΗΣ Γ. ΣΤΑΥΡΑΚΗΣ ΚΑΙ ΥΙΟΣ ΛΤΔ,9000,4040,N/A,11-03-2021 16:50:16,45259000
4655163,1226,Υπουργείο Άμυνας,Χωματουργικές εργασίες για τοποθέτηση κινητών θέσεων μάχης,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΕΚΣΚΑΦΕΣ ΤΟΥΜΠΑΣ ΣΑΒΒΑΣ ΛΤΔ, A Soulis Enterprises Ltd",2,A Soulis Enterprises Ltd,12500,8125,N/A,11-03-2021 16:54:29,45216200
4655198,1258,Υπουργείο Άμυνας,Προμήθεια εγχρωμων υφαντών οπλόσημων πεζικού,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"H.HERCULES SPORTS LTD, AMELCO INDUSTRIES LTD., LYSACO TRADING LTD, ΠΕΤΡΟΣ ΕΥΣΤΑΘΙΟΥ",4,LYSACO TRADING LTD,2500,1935,N/A,11-03-2021 16:58:03,35123400
4655242,1227,Υπουργείο Άμυνας,Προμήθεια ψησταριάς,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Anco Catering Equipment Ltd, ARIS IOANNOU TRADING CO LTD, Virardi Enterprises Ltd",3,ARIS IOANNOU TRADING CO LTD,2975,2400,N/A,11-03-2021 17:03:45,39221000
4655322,1280,Υπουργείο Άμυνας,Προμήθεια ηλεκτρικών συσκευών,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ZITH STAINLESS STEEL CONSTRUCTION LTD, ANDREAS    CHARALAMBOUS, Novario Holding Ltd",3,ANDREAS    CHARALAMBOUS,14280,2320,N/A,11-03-2021 18:28:22,39710000
4655322,1280,Υπουργείο Άμυνας,Προμήθεια ηλεκτρικών συσκευών,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ZITH STAINLESS STEEL CONSTRUCTION LTD, ANDREAS    CHARALAMBOUS, Novario Holding Ltd",3,ZITH STAINLESS STEEL CONSTRUCTION LTD,14280,2650,N/A,11-03-2021 18:28:22,39710000
4655322,1280,Υπουργείο Άμυνας,Προμήθεια ηλεκτρικών συσκευών,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ZITH STAINLESS STEEL CONSTRUCTION LTD, ANDREAS    CHARALAMBOUS, Novario Holding Ltd",3,Novario Holding Ltd,14280,4198,N/A,11-03-2021 18:28:22,39710000
4473534,45/2020,Δήμος Στροβόλου,ΔΙΑΓΩΝΙΣΜΟΣ ΑΡ 45/2020 ΓΙΑ ΤΗΝ ΑΓΟΡΑ ΕΝΟΣ ΜΗΧΑΝΗΜΑΤΟΣ ΚΑΘΑΡΙΣΜΟΥ ΟΙΚΟΠΕΔΩΝ ΜΕ ΚΑΤΑΛΛΗΛΟ ΕΞΟΠΛΙΣΜΟ,17-11-2020 13:04:29,11-12-2020 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ZENDIA MACHINERY LTD, CONAGRO LTD",2,CONAGRO LTD,60000,46050,17-11-2020 13:04:29,12-03-2021 10:46:23,"16700000, 16000000, 16300000, 16340000"
4276160,07/2020,Επιτροπή Κεφαλαιαγοράς Κύπρου,Αγορά υπηρεσιών εμπειρογνώμονα για διεξαγωγή ερευνών σχετικά με ενδεχόμενες παραβάσεις της κείμενης νομοθεσίας από Κ.Ε.Π.Ε.Υ,09-07-2020 16:10:15,30-07-2020 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"MAP Business Solutions Ltd, Painkiller Financial Services LTD",2,MAP Business Solutions Ltd,140000,140000,09-07-2020 16:10:15,12-03-2021 11:07:55,"66000000, 79000000"
4584819,1/2021,ΚΟΙΝΟΤΙΚΟ ΣΥΜΒΟΥΛΙΟ ΠΕΡΒΟΛΙΩΝ,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΧΡΗΣΗΣ ΠΑΡΑΛΙΑΣ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗΣ ΟΜΠΡΕΛΩΝ ΚΑΙ ΚΡΕΒΑΤΙΩΝ ΠΑΡΑΛΙΑΣ ΣΤΗΝ ΠΕΡΙΟΧΗ ΤΟΥ ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΠΕΡΒΟΛΙΩΝ,05-02-2021 13:13:57,26-02-2021 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Christopher Thomas,1,Christopher Thomas,132000,24300,05-02-2021 13:13:57,12-03-2021 12:11:50,"55000000, 98000000"
4566624,2/2021,ΚΟΙΝΟΤΙΚΟ ΣΥΜΒΟΥΛΙΟ ΠΕΡΒΟΛΙΩΝ,"ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΚΑΘΑΡΙΟΤΗΤΑΣ ΚΑΙ ΣΥΝΤΗΡΗΣΗΣ 47 ΧΩΡΩΝ ΠΡΑΣΙΝΟΥ (ΠΑΡΚΩΝ, ΝΗΣΙΔΩΝ) ΓΙΑ ΤΗΣ ΑΝΑΓΚΕΣ ΤΟΥ ΚΟΙΝΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΠΕΡΒΟΛΙΩΝ",27-01-2021 10:21:01,17-02-2021 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.S.L AIRMEC LTD, Γ. Μ. ΘΕΟΦΙΛΟΥ ΛΤΔ, ΓΙΑΝΝΑΚΗΣ ΣΑΒΒΑ ΘΩΜΑ, Χ.Ζ. ΚΗΠΟΥΡΟΤΕΧΝΙΚΗ ΛΤΔ, Antonis Alexandrou Ltd",5,Antonis Alexandrou Ltd,48000,35400,27-01-2021 10:21:01,12-03-2021 12:23:39,"77000000, 98000000"
4657871,Τ.Υ. 16/2021,Υπουργείο Παιδείας Πολιτισμού Αθλητισμού και Νεολαίας,(ΣΔ) Γ' ΤΕΧΝΙΚΗ ΣΧΟΛΗ ΛΕΜΕΣΟΥ - ΔΙΑΧΕΙΡΗΣΗ ΟΜΒΡΙΩΝ ΣΤΗΝ ΑΥΛΗ ΤΟΥ ΥΠΟΣΤΑΘΜΟΥ ΑΗΚ (Τ.Υ. 16/2021),N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Ν.Π. ΑΡΕΣΤΗ ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ,1,Ν.Π. ΑΡΕΣΤΗ ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ,22460,23800,N/A,12-03-2021 13:00:29,45000000
4506986,Φ.Υ.Υ.13.25.02.01.19.1 ΑΡ.ΔΙΑΓ. ΔΔΧΔΠΔ ΠΣΠ 94/2020 (OAY),Υπουργείο Υγείας,Προσφορά για την προμήθεια μονοκλωνικού αντισώματος Palivizumab (Synagis®) αρ.διαγ. ΔΔΧΔΠΔ ΠΣΠ 94/2020 (OAY),01-02-2021 08:49:03,17-12-2020 13:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Lifepharma (Z.A.M) Ltd, Lifepharma (Z.A.M) Ltd",2,Lifepharma (Z.A.M) Ltd,0,135000,01-02-2021 08:49:03,12-03-2021 13:12:41,33651000
4494283,Φ.Υ.Υ.13.25.02.01.100 ΑΡ.ΔΙΑΓ.Φ.Υ.Υ.74/2020 (ΟΚΥΠΥ),Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων κατά των Λοιμώξεων Συστηματικής Χρήσης Αρ.διαγ.Φ.Υ.Υ.74/2020 (ΟΚΥΠΥ),01-12-2020 15:40:07,17-12-2020 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD, Remedica Ltd, The Star Medicines Importers Co. Ltd., P.T.Hadjigeorgiou Co Ltd, Medochemie Ltd, M.A. PHARMACEUTICALS TRADING LTD",6,Medochemie Ltd,134092,18690,01-12-2020 15:40:07,12-03-2021 13:36:02,33651000
4494283,Φ.Υ.Υ.13.25.02.01.100 ΑΡ.ΔΙΑΓ.Φ.Υ.Υ.74/2020 (ΟΚΥΠΥ),Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων κατά των Λοιμώξεων Συστηματικής Χρήσης Αρ.διαγ.Φ.Υ.Υ.74/2020 (ΟΚΥΠΥ),01-12-2020 15:40:07,17-12-2020 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD, Remedica Ltd, The Star Medicines Importers Co. Ltd., P.T.Hadjigeorgiou Co Ltd, Medochemie Ltd, M.A. PHARMACEUTICALS TRADING LTD",6,Medochemie Ltd,134092,12880,01-12-2020 15:40:07,12-03-2021 13:36:02,33651000
4494283,Φ.Υ.Υ.13.25.02.01.100 ΑΡ.ΔΙΑΓ.Φ.Υ.Υ.74/2020 (ΟΚΥΠΥ),Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων κατά των Λοιμώξεων Συστηματικής Χρήσης Αρ.διαγ.Φ.Υ.Υ.74/2020 (ΟΚΥΠΥ),01-12-2020 15:40:07,17-12-2020 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD, Remedica Ltd, The Star Medicines Importers Co. Ltd., P.T.Hadjigeorgiou Co Ltd, Medochemie Ltd, M.A. PHARMACEUTICALS TRADING LTD",6,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,134092,74080,01-12-2020 15:40:07,12-03-2021 13:36:02,33651000
4494283,Φ.Υ.Υ.13.25.02.01.100 ΑΡ.ΔΙΑΓ.Φ.Υ.Υ.74/2020 (ΟΚΥΠΥ),Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων κατά των Λοιμώξεων Συστηματικής Χρήσης Αρ.διαγ.Φ.Υ.Υ.74/2020 (ΟΚΥΠΥ),01-12-2020 15:40:07,17-12-2020 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD, Remedica Ltd, The Star Medicines Importers Co. Ltd., P.T.Hadjigeorgiou Co Ltd, Medochemie Ltd, M.A. PHARMACEUTICALS TRADING LTD",6,Medochemie Ltd,134092,3200,01-12-2020 15:40:07,12-03-2021 13:36:02,33651000
4494283,Φ.Υ.Υ.13.25.02.01.100 ΑΡ.ΔΙΑΓ.Φ.Υ.Υ.74/2020 (ΟΚΥΠΥ),Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων κατά των Λοιμώξεων Συστηματικής Χρήσης Αρ.διαγ.Φ.Υ.Υ.74/2020 (ΟΚΥΠΥ),01-12-2020 15:40:07,17-12-2020 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD, Remedica Ltd, The Star Medicines Importers Co. Ltd., P.T.Hadjigeorgiou Co Ltd, Medochemie Ltd, M.A. PHARMACEUTICALS TRADING LTD",6,Remedica Ltd,134092,14898,01-12-2020 15:40:07,12-03-2021 13:36:02,33651000
4472010,42/2020,Δήμος Στροβόλου,ΔΙΑΓΩΝΙΣΜΟΣ ΑΡ 42/2020 ΓΙΑ ΤΗΝ ΠΕΝΤΑΕΤΗ ΣΥΝΤΗΡΗΣΗ ΤΩΝ ΗΛΕΚΤΡΟΛΟΓΙΚΩΝ ΕΓΚΑΤΑΣΤΑΣΕΩΝ ΤΟΥ ΠΟΛΙΤΙΣΤΙΚΟΥ ΚΕΝΤΡΟΥ ΣΤΡΟΒΟΛΟΥ,17-11-2020 08:39:59,11-12-2020 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Ανδρέας Ηρακλέους Ηλεκτρικές Εγκαταστάσεις Λτδ, S.M.C. JOINT VENTURE",2,S.M.C. JOINT VENTURE,25000,24000,17-11-2020 08:39:59,12-03-2021 13:52:36,"50711000, 50700000, 50000000, 50710000"
4658106,Δ.Ο 1/2021,Αστυνομία Κύπρου,Δ.Ο 1/2021 για την Αγορά Υπηρεσιών Παροχής Επιστημονικής Εξέτασης Αστυνομικών Τεκμηρίων,N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,Ινστιτούτο Νευρολογίας και Γενετικής,1,Ινστιτούτο Νευρολογίας και Γενετικής,3804000,3804000,N/A,12-03-2021 13:55:03,71620000
4658255,Δ.Ο 1/2021,Αστυνομία Κύπρου,Δ.Ο 1/2021 για την Αγορά Υπηρεσιών Παροχής Επιστημονικής Εξέτασης Αστυνομικών Τεκμηρίων,N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,Ινστιτούτο Νευρολογίας και Γενετικής,1,Ινστιτούτο Νευρολογίας και Γενετικής,3804000,3804000,N/A,12-03-2021 14:12:33,71620000
4658314,ΔΔΧΔΠΔ 113/2020 ΥΥ,Υπουργείο Υγείας,Προσφορά για την Προμηθεια δισκίων Votubia 2.5mg με διαδικασία διαπραγμάτευσης χωρις δημοσιευση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ 113/2020 ΥΥ,N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,C.A. PAPAELLINAS LTD,1,C.A. PAPAELLINAS LTD,49117,49117,N/A,12-03-2021 14:15:08,33652000
4658357,Σ.Δ. 586/2020 ΟΚΥΠΥ ,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Προσφορά για την Προμηθεια Ινσουλινών με συνοπτικες διαδικασίες και με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 586/2020 ΟΚΥπΥ ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Varnavas Hadjipanayis Ltd,1,Varnavas Hadjipanayis Ltd,10484,10484,N/A,12-03-2021 14:24:44,33610000
4658384,Τ.Υ. 128/2020,Υπουργείο Παιδείας Πολιτισμού Αθλητισμού και Νεολαίας,(ΣΔ) ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜΟΣΙΟ ΝΗΠΙΑΓΩΓΕΙΟ ΠΑΛΑΙΧΩΡΙΟΥ - ΑΝΕΓΕΡΣΗ ΜΕΤΑΛΛΙΚΟΥ ΣΤΕΓΑΣΤΡΟΥ (Τ.Υ. 128/2020),N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΕΡΓΟΛΑΒΟΙ ΟΙΚΟΔΟΜΩΝ Α/ΦΟΙ ΣΤΡΑΤΗ ΛΤΔ,1,ΕΡΓΟΛΑΒΟΙ ΟΙΚΟΔΟΜΩΝ Α/ΦΟΙ ΣΤΡΑΤΗ ΛΤΔ,42500,39950,N/A,12-03-2021 14:25:26,45000000
4658432,Σ.Δ. 592/2020 ΟΚΥΠΥ ,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Προσφορά για την Προμηθεια Φαρμάκων Οφθαλμικών Παθήσεων με συνοπτικες διαδικασίες και με κριτήριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 592/2020 ΟΚΥπΥ ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,A. POTAMITIS MEDICARE LTD,1,A. POTAMITIS MEDICARE LTD,34608,34608,N/A,12-03-2021 14:28:22,33662100
