reason,duration,citizen,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
ED_OTH,M6-11,CG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,CH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,CI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,CK,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,CL,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,CM,: ,0,0,0,1,0,0,0,0,0,0,0
ED_OTH,M6-11,CN,: ,2,1,1,5,10,0,2,3,2,6,4
ED_OTH,M6-11,CO,: ,0,0,0,0,0,0,1,0,0,0,1
ED_OTH,M6-11,CR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,CU,: ,0,0,0,0,0,0,0,0,1,0,0
ED_OTH,M6-11,CV,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,CY,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,CZ,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,DE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,DJ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,DK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,DM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,DO,: ,0,0,0,0,4,0,0,0,0,0,0
ED_OTH,M6-11,DZ,: ,0,0,0,0,0,1,0,0,0,0,0
ED_OTH,M6-11,EC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,EE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,EG,: ,0,0,0,5,9,3,8,9,1,3,2
ED_OTH,M6-11,EH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,EL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,ER,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,ES,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,ET,: ,0,0,0,0,0,1,0,0,0,0,0
ED_OTH,M6-11,FI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,FJ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,FM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,FR,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,GA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,GD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,GE,: ,0,0,0,9,8,7,1,7,7,2,1
ED_OTH,M6-11,GH,: ,0,0,0,0,0,0,0,1,0,0,0
ED_OTH,M6-11,GM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,GN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,GQ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,GT,: ,0,0,0,0,2,0,0,1,0,0,0
ED_OTH,M6-11,GW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,GY,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,HN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,HR,: ,: ,: ,: ,: ,0,0,0,0,0,0,0
ED_OTH,M6-11,HT,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,HU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,ID,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,IE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,IL,: ,0,0,2,3,2,0,0,0,0,1,0
ED_OTH,M6-11,IN,: ,0,0,8,2,0,1,0,0,0,1,0
ED_OTH,M6-11,IQ,: ,0,0,0,2,1,3,0,0,0,1,0
ED_OTH,M6-11,IR,: ,0,0,1,12,5,16,16,20,7,7,5
ED_OTH,M6-11,IS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,IT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,JM,: ,0,0,0,0,0,0,1,0,0,0,0
ED_OTH,M6-11,JO,: ,0,0,0,0,1,4,1,3,2,0,2
ED_OTH,M6-11,JP,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,KE,: ,0,0,0,1,0,1,0,0,0,0,0
ED_OTH,M6-11,KG,: ,0,0,0,0,0,0,1,1,0,0,0
ED_OTH,M6-11,KH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,KI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,KM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,KN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,KP,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,KR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,KW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,KZ,: ,0,0,0,2,3,2,0,1,2,1,0
ED_OTH,M6-11,LA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,LB,: ,1,0,0,15,4,7,1,7,1,0,1
ED_OTH,M6-11,LC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,LI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,LK,: ,0,0,0,1,4,3,1,2,0,1,0
ED_OTH,M6-11,LR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,LS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,LT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,LU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,LV,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,LY,: ,1,0,0,6,5,0,1,0,0,0,0
ED_OTH,M6-11,MA,: ,0,0,0,0,0,1,0,0,0,0,0
ED_OTH,M6-11,MC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,MD,: ,0,0,0,7,5,9,23,25,21,19,21
ED_OTH,M6-11,ME,: ,0,0,0,0,0,4,0,2,0,1,0
ED_OTH,M6-11,MG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,MH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,MK,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,ML,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,MM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,MN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,MR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,MT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,MU,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,MV,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,MW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,MX,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,MY,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,MZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,NA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,NE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,NG,: ,0,0,0,0,2,0,0,0,0,0,0
ED_OTH,M6-11,NI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,NL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,NO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,NP,: ,1,0,5,0,0,0,0,0,0,0,0
ED_OTH,M6-11,NR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,NZ,: ,0,0,0,0,1,0,0,0,0,0,0
ED_OTH,M6-11,OM,: ,7,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,PA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,PE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,PG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,PH,: ,0,0,0,4,2,3,7,4,4,8,3
ED_OTH,M6-11,PK,: ,13,5,10,0,1,0,0,0,0,0,0
ED_OTH,M6-11,PL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,PS,: ,0,0,0,3,2,0,0,0,0,0,0
ED_OTH,M6-11,PT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,PW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,PY,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,QA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,RNC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,RO,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,RS,: ,0,0,0,7,1,4,8,5,7,14,2
ED_OTH,M6-11,RU,: ,2,2,4,152,224,170,124,144,112,80,51
ED_OTH,M6-11,RW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,SA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,SB,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,SC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,SD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,SE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,SG,: ,0,0,0,0,2,0,0,0,0,0,0
ED_OTH,M6-11,SI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,SK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M6-11,SL,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,SM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,SN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,SO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,SR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,SS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,ST,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,STLS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,SV,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,SY,: ,0,0,0,48,39,29,41,15,11,13,0
ED_OTH,M6-11,SZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,TD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,TG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,TH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,TJ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,TL,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,TM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,TN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,TO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,TOTAL,: ,41,19,42,359,412,317,307,320,220,214,144
ED_OTH,M6-11,TR,: ,0,0,0,0,0,0,3,0,0,0,2
ED_OTH,M6-11,TT,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,TV,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,TW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,TZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,UA,: ,5,0,0,52,52,31,39,43,28,38,37
ED_OTH,M6-11,UG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,UK,: ,: z,: z,: z,: z,: z,0 z,0 z,0 z,0 z,0 z,0 z
ED_OTH,M6-11,UK_OCT,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,UNK,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,US,: ,5,4,3,9,5,5,10,6,1,4,4
ED_OTH,M6-11,UY,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,UZ,: ,0,0,0,0,0,4,4,2,0,2,0
ED_OTH,M6-11,VA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,VC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,VE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,VN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,VU,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,WS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,XK,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,YE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,ZA,: ,0,0,0,0,0,0,0,0,1,0,0
ED_OTH,M6-11,ZM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M6-11,ZW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,AD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,AE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,AF,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,AG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,AL,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,AM,: ,0,0,0,0,0,0,0,1,1,1,0
ED_OTH,M_GE12,AO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,AR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,AT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,AU,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,AZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BB,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,BF,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BG,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,BH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BJ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BT,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,BY,: ,0,0,0,0,0,1,0,0,0,3,0
ED_OTH,M_GE12,BZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,CA,: ,0,0,0,0,1,0,0,0,0,0,0
ED_OTH,M_GE12,CD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,CF,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,CG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,CH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,CI,: ,0,0,0,1,0,0,0,0,0,0,0
ED_OTH,M_GE12,CK,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,CL,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,CM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,CN,: ,0,0,0,0,1,1,0,0,0,0,1
ED_OTH,M_GE12,CO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,CR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,CU,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,CV,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,CY,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,CZ,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,DE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,DJ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,DK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,DM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,DO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,DZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,EC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,EE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,EG,: ,0,0,0,0,1,1,0,0,0,0,0
ED_OTH,M_GE12,EH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,EL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,ER,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,ES,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,ET,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,FI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,FJ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,FM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,FR,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,GA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,GD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,GE,: ,0,0,0,0,0,1,0,0,1,0,1
ED_OTH,M_GE12,GH,: ,0,0,0,0,0,0,0,0,0,1,1
ED_OTH,M_GE12,GM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,GN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,GQ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,GT,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,GW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,GY,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,HN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,HR,: ,: ,: ,: ,: ,0,0,0,0,0,0,0
ED_OTH,M_GE12,HT,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,HU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,ID,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,IE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,IL,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,IN,: ,0,0,0,0,0,0,0,0,0,1,0
ED_OTH,M_GE12,IQ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,IR,: ,0,0,0,0,0,0,0,0,0,2,0
ED_OTH,M_GE12,IS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,IT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,JM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,JO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,JP,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,KE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,KG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,KH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,KI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,KM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,KN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,KP,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,KR,: ,0,0,0,0,0,0,0,0,0,0,2
ED_OTH,M_GE12,KW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,KZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,LA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,LB,: ,0,0,0,0,0,0,0,0,0,2,0
ED_OTH,M_GE12,LC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,LI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,LK,: ,0,0,0,2,0,0,0,0,1,1,0
ED_OTH,M_GE12,LR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,LS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,LT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,LU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,LV,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,LY,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MD,: ,0,0,0,0,0,6,1,0,3,3,3
ED_OTH,M_GE12,ME,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MH,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MK,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,ML,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,MU,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MV,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MX,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MY,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,MZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,NA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,NE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,NG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,NI,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,NL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,NO,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,NP,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,NR,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,NZ,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,OM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,PA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,PE,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,PG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,PH,: ,0,0,0,0,0,1,0,0,0,4,0
ED_OTH,M_GE12,PK,: ,0,0,1,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,PL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,PS,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,PT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,PW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,PY,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,QA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,RNC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,RO,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,RS,: ,0,0,0,0,0,0,0,0,0,3,0
ED_OTH,M_GE12,RU,: ,0,0,0,0,5,12,4,3,3,6,11
ED_OTH,M_GE12,RW,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,SA,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,SB,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,SC,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,SD,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,SE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,SG,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,SI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,SK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
ED_OTH,M_GE12,SL,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,SM,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,SN,: ,0,0,0,0,0,0,0,0,0,0,0
ED_OTH,M_GE12,SO,: ,0,0,0,0,0,0,0,0,0,0,0
