CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
5566749,ΓΕΔΙΠ(1)/016/2022,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΓΕΔΙΠ(1)/016/2022 Διαγωνισμός για την Προμήθεια Διδακτικών και Ερευνητικών Αναλωσίμων για τα εργαστήρια της Σχολής Γεωτεχνικών Επιστημών και Διαχείρισης Περιβάλλοντος (ΓΕΔΙΠ),08-08-2022 21:06:19,30-09-2022 12:30:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, B.D.S. BIO-DIAGNOSTIC SUPPLIES LTD, Biotronics Ltd, C and V KRITICOS SUPPLIERS LTD, C.GEORGIOU LAB.SUPPLIES, EN-ERGON SCIENTIFIC EES LTD, Lab Supplies Scientific - Π. Γαλάνης κ' ΣΙΑ Ο.Ε., SCIENTRONICS LTD",8,A.J.VOUROS LTD,80000,11420,08-08-2022 21:06:19,30-03-2023 09:10:49,"33000000, 24000000, 03100000, 39800000"
5790111,ΦΥΥ 169/2022 (ΟΑΥ) 13.25.02.02.91,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια δισκίων Warfarin ΦΥΥ 169/2022 (ΟΑΥ),16-12-2022 14:36:59,05-01-2023 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"M.A. PHARMACEUTICALS TRADING LTD, Medilink Pharmaceuticals Ltd",2,M.A. PHARMACEUTICALS TRADING LTD,134910,46360,16-12-2022 14:36:59,30-03-2023 09:37:50,33621000
5790111,ΦΥΥ 169/2022 (ΟΑΥ) 13.25.02.02.91,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια δισκίων Warfarin ΦΥΥ 169/2022 (ΟΑΥ),16-12-2022 14:36:59,05-01-2023 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"M.A. PHARMACEUTICALS TRADING LTD, Medilink Pharmaceuticals Ltd",2,M.A. PHARMACEUTICALS TRADING LTD,134910,46620,16-12-2022 14:36:59,30-03-2023 09:37:50,33621000
5790111,ΦΥΥ 169/2022 (ΟΑΥ) 13.25.02.02.91,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια δισκίων Warfarin ΦΥΥ 169/2022 (ΟΑΥ),16-12-2022 14:36:59,05-01-2023 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"M.A. PHARMACEUTICALS TRADING LTD, Medilink Pharmaceuticals Ltd",2,M.A. PHARMACEUTICALS TRADING LTD,134910,53235,16-12-2022 14:36:59,30-03-2023 09:37:50,33621000
5065839,21/2021,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,21/2021 Διαγωνισμός για την προμήθεια και συντήρηση μνήμης και λογισμικού διαχείρισης ασφαλείας σε δύο (2) Firewalls Checkpoint 5600.,17-11-2021 08:49:29,06-12-2021 11:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"NewCytech Business Solution, Odyssey Consultants Ltd",2,NewCytech Business Solution,15000,12951,17-11-2021 08:49:29,30-03-2023 09:38:46,32400000
4829568,11/2021,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"11/2021 Διαγωνισμός για την προμήθεια, εγκατάσταση και συντήρηση δύο (2) καρτών επέκτασης δικτύου σε δύο (2) Firewalls Checkpoint 5600",22-06-2021 14:44:24,07-07-2021 11:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"NewCytech Business Solution, Odyssey Consultants Ltd",2,Odyssey Consultants Ltd,21000,37726,22-06-2021 14:44:24,30-03-2023 09:53:40,32400000
5339504,13.25.003.22.15,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός Αρ. 13.25.003.22.15 για την Προμήθεια και Εγκατάσταση Μίας (1) Τριφασικής Μονάδας Αδιάλειπτης Παροχής Ενέργειας (ΜΑΠΕ) στη Μονάδα Εντατικής Παρακολούθησης του Γενικού Νοσοκομείου Λάρνακας,30-03-2022 15:04:29,08-04-2022 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Databus Ltd, DIGICOM LTD, Royal Engineering Co Ltd",3,Databus Ltd,12500,7276,30-03-2022 15:04:29,30-03-2023 12:19:20,31682510
5944223,13.25.003.23.09,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός Αρ. 13.25.003.23.09 για την Προμήθεια Φωτιστικών Σωμάτων Οδικού Φωτισμού Τύπου LED,16-03-2023 15:06:30,24-03-2023 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ANTONIS PAPETTAS ELECTRICAL LTD, Drakos Lighting Ltd, J.C. Haggipavlou And Son Ltd",3,ANTONIS PAPETTAS ELECTRICAL LTD,15000,10160,16-03-2023 15:06:30,30-03-2023 12:27:25,34993000
5751661,011-2022,ΚΕΝΤΡΟ ΑΡΙΣΤΕΙΑΣ ΕΡΑΤΟΣΘΕΝΗΣ,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,011-2022 ΠΡΟΜΗΘΕΙΑ ΕΞΟΠΛΙΣΜΟΥ ΓΙΑ ΤΟ ΕΡΓΑΣΤΗΡΙΟ ΗΛΙΑΚΗΣ ΑΚΤΙΝΟΒΟΛΙΑΣ ΤΟΥ ΚΕΝΤΡΟΥ ΑΡΙΣΤΕΙΑΣ ΕΡΑΤΟΣΘΕΝΗΣ,25-11-2022 09:11:56,09-01-2023 12:30:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"ENVIROSYS LTD, ΕΠΙΣΤΗΜΟΝΙΚΕΣ ΕΠΙΧΕΙΡΗΣΕΙΣ Ε.Π.Ε",2,ENVIROSYS LTD,176000,158000,25-11-2022 09:11:56,31-03-2023 12:28:23,"33120000, 38128000, 38126200, 38433300, 38433000"
5751661,011-2022,ΚΕΝΤΡΟ ΑΡΙΣΤΕΙΑΣ ΕΡΑΤΟΣΘΕΝΗΣ,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,011-2022 ΠΡΟΜΗΘΕΙΑ ΕΞΟΠΛΙΣΜΟΥ ΓΙΑ ΤΟ ΕΡΓΑΣΤΗΡΙΟ ΗΛΙΑΚΗΣ ΑΚΤΙΝΟΒΟΛΙΑΣ ΤΟΥ ΚΕΝΤΡΟΥ ΑΡΙΣΤΕΙΑΣ ΕΡΑΤΟΣΘΕΝΗΣ,25-11-2022 09:11:56,09-01-2023 12:30:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"ENVIROSYS LTD, ΕΠΙΣΤΗΜΟΝΙΚΕΣ ΕΠΙΧΕΙΡΗΣΕΙΣ Ε.Π.Ε",2,ΕΠΙΣΤΗΜΟΝΙΚΕΣ ΕΠΙΧΕΙΡΗΣΕΙΣ Ε.Π.Ε,176000,22470,25-11-2022 09:11:56,31-03-2023 12:28:23,"33120000, 38128000, 38126200, 38433300, 38433000"
5692462,"Φ.Υ.Υ. 142/2022-ΟΚΥΠΥ, Φ.Υ.Υ.13.25.02.07.80",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων για τη θεραπεία του πεπτικού έλκους και της γαστροοισοφαγικής παλινδρόμησης – Αναστολείς της αντλίας πρωτονίων, Φ.Υ.Υ. 142/2022-ΟΚΥΠΥ",04-11-2022 10:56:27,22-12-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"M.A. PHARMACEUTICALS TRADING LTD, O.S.K. LEDPHARM LIMITED",2,M.A. PHARMACEUTICALS TRADING LTD,372400,368500,04-11-2022 10:56:27,03-04-2023 13:28:02,33610000
5873483,ΥΑΠ 06/23,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΥΑΠ 06/23 - Μεταφορά διδακτικών βιβλίων από και προς την Ελλάδα,08-02-2023 10:42:40,24-02-2023 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"G.G.TRACKI LIMITED, N + M MERKUR SHIPPING LTD",2,N + M MERKUR SHIPPING LTD,47000,47000,08-02-2023 10:42:40,03-04-2023 13:54:17,60600000
5992320,30/2022,Συμβούλιο Υδατοπρομήθειας Λεμεσού,Utilities,Οργανισμοί Κοινής Ωφελείας,ΕΛΕΓΚΤΙΚΕΣ ΚΑΙ ΛΟΓΙΣΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ ΓΙΑ ΤΟ ΤΑΜΕΙΟ ΣΥΝΤΑΞΕΩΝ ΣΥΛ (30/2022),12-12-2022 10:00:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,KPMG Limited,1,KPMG Limited,21000,20250,12-12-2022 10:00:00,04-04-2023 00:00:00,"79211100, 79200000, 79210000, 79211000"
5995849,Τ.Υ. 26/2023,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,"(ΣΔ) ΕΙΔΙΚΟ ΣΧΟΛΕΙΟ ΛΕΥΚΩΣΙΑΣ, ΑΓΛΑΝΤΖΙΑ - ΑΝΑΒΑΘΜΙΣΗ ΓΗΠΕΔΟΥ ΚΑΛΑΘΟΣΦΑΙΡΑΣ (Τ.Υ. 26/2023)",17-03-2023 00:00:00,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,EXCELO LTD,1,EXCELO LTD,14500,13850,17-03-2023 00:00:00,05-04-2023 00:00:00,45000000
5841940,Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ) 6/2023,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΚΑΘΑΡΙΣΜΑ (ΑΝΟΙΓΜΑ) ΚΛΕΙΣΤΩΝ ΟΧΕΤΩΝ ΟΜΒΡΙΩΝ ΣΕ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ) 6/2023.",19-01-2023 15:07:57,10-02-2023 11:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Α. Τσουλόφτας και Υιοί Λτδ, ΤΑΚΗΣ ΖΑΒΡΑΝΤΩΝΑΣ KAI ΥΙΟΙ ΛΤΔ",2,Α. Τσουλόφτας και Υιοί Λτδ,20000,20000,19-01-2023 15:07:57,05-04-2023 11:02:12,"90000000, 90640000"
5816056,"ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ. 1/2023 (ΟΚΥΠΥ) , Φ.Υ.Υ 13.25.02.04.20",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Δέρματος αρ. διαγωνισμού: Φ.Υ.Υ. 1/2023 (ΟΚΥΠΥ),03-01-2023 13:50:29,26-01-2023 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, Medochemie Ltd, Palena Biocosmetics Ltd",3,Medochemie Ltd,56305,5915,03-01-2023 13:50:29,05-04-2023 11:20:42,33631000
5746670,ΦΥΥ 157/2022 ( ΟΚΥΠΥ) 13.25.02.09.21,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την Προμήθεια Φαρμάκων Μυοσκελετικών Παθήσεων ΦΥΥ 157/2022 ( ΟΚΥΠΥ),22-11-2022 15:19:27,29-12-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"C.A. PAPAELLINAS LTD, ISANGEN PHARMA CYPRUS LTD, M.A. PHARMACEUTICALS TRADING LTD, O.S.K. LEDPHARM LIMITED, Pharmaceutical Trading Co Ltd",5,M.A. PHARMACEUTICALS TRADING LTD,181925,29380,22-11-2022 15:19:27,05-04-2023 13:22:07,33632000
5746670,ΦΥΥ 157/2022 ( ΟΚΥΠΥ) 13.25.02.09.21,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την Προμήθεια Φαρμάκων Μυοσκελετικών Παθήσεων ΦΥΥ 157/2022 ( ΟΚΥΠΥ),22-11-2022 15:19:27,29-12-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"C.A. PAPAELLINAS LTD, ISANGEN PHARMA CYPRUS LTD, M.A. PHARMACEUTICALS TRADING LTD, O.S.K. LEDPHARM LIMITED, Pharmaceutical Trading Co Ltd",5,M.A. PHARMACEUTICALS TRADING LTD,181925,50820,22-11-2022 15:19:27,05-04-2023 13:22:07,33632000
5746670,ΦΥΥ 157/2022 ( ΟΚΥΠΥ) 13.25.02.09.21,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την Προμήθεια Φαρμάκων Μυοσκελετικών Παθήσεων ΦΥΥ 157/2022 ( ΟΚΥΠΥ),22-11-2022 15:19:27,29-12-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"C.A. PAPAELLINAS LTD, ISANGEN PHARMA CYPRUS LTD, M.A. PHARMACEUTICALS TRADING LTD, O.S.K. LEDPHARM LIMITED, Pharmaceutical Trading Co Ltd",5,M.A. PHARMACEUTICALS TRADING LTD,181925,58944,22-11-2022 15:19:27,05-04-2023 13:22:07,33632000
5746670,ΦΥΥ 157/2022 ( ΟΚΥΠΥ) 13.25.02.09.21,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την Προμήθεια Φαρμάκων Μυοσκελετικών Παθήσεων ΦΥΥ 157/2022 ( ΟΚΥΠΥ),22-11-2022 15:19:27,29-12-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"C.A. PAPAELLINAS LTD, ISANGEN PHARMA CYPRUS LTD, M.A. PHARMACEUTICALS TRADING LTD, O.S.K. LEDPHARM LIMITED, Pharmaceutical Trading Co Ltd",5,Pharmaceutical Trading Co Ltd,181925,5460,22-11-2022 15:19:27,05-04-2023 13:22:07,33632000
5826704,Φ.Υ.Υ.13.25.02.08.30.1 ΔΔΧΔΠΔ. ΣΠΥΥ 214/2022,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια “Aubagio” (YY , OAY)",23-03-2023 14:24:44,19-01-2023 13:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,C.A. PAPAELLINAS LTD,1,C.A. PAPAELLINAS LTD,0,852000,23-03-2023 14:24:44,06-04-2023 08:14:14,33652000
5797471,Φ.Υ.Υ.13.25.02.01.127.1 ΔΔΧΔΠΔ ΣΠΥΥ 212/2022(ΥΥ),Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια ενέσιμου σκευάσματος Amphotericin B 50mg ""Ambisome"" ΔΔΧΔΠΔ ΣΠΥΥ 212/2022(ΥΥ)",23-03-2023 14:27:02,20-01-2023 13:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,GILEAD SCIENCES ΕΛΛΑΣ ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ,1,GILEAD SCIENCES ΕΛΛΑΣ ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ,0,2065228,23-03-2023 14:27:02,06-04-2023 08:55:28,33651000
5885362,Σ.Β.9/23,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ FLOOR SUCTION ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΧΕΙΡΟΥΡΓΕΙΟΥ ΤΟΥ Γ.Ν.ΛΕΥΚΩΣΙΑΣ Σ.Β.9/23,15-02-2023 09:11:59,22-02-2023 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CYPRUS PHARMACEUTICAL ORGANIZATION LTD, OSTEOTEC ltd",2,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,15000,15000,15-02-2023 09:11:59,06-04-2023 09:38:55,33140000
5773513,16/2022,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός αρ. 16/2022 για εργασίες ανακαίνισης 1ου ορόφου κτιρίου ΠΕΤΡΑ,12-12-2022 14:08:11,23-01-2023 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.N.PAPAYIANNIS CONSTRUCTION-DEVELOPERS LTD, CHRISTOFI BROS TRADING LTD, Karpozilos Constructions",3,CHRISTOFI BROS TRADING LTD,150000,154718,12-12-2022 14:08:11,06-04-2023 10:05:11,"45453000, 45000000, 45454100"
5662218,74/2022,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,"The design, proposal, development, supply, installation, and maintenance of an experience room in Innovation Centre of the Municipality of Limassol.(74/2022)",04-10-2022 13:36:18,08-11-2022 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"DOTSOFT, We are Zacapa LTD",2,We are Zacapa LTD,150000,149999,04-10-2022 13:36:18,06-04-2023 10:35:31,"72212322, 92330000, 72230000"
5718384,,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών εκτύπωσης του τεύχους 33 του Ενημερωτικού Εντύπου «Εν Οίκω»,07-11-2022 12:58:05,11-11-2022 12:00:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,X.N. LITHO OMEGA LTD,1,X.N. LITHO OMEGA LTD,6000,5000,07-11-2022 12:58:05,06-04-2023 11:15:46,79821000
5610925,ΣΑΛ 22/2022,Συμβούλιο Αποχετεύσεων Λάρνακας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Αποχετευτικό Σύστημα Ομβρίων στην περιοχή Αγίου Λαζάρου-Οκκουλάρ στη Λάρνακα-Συμβόλαιο C20D,09-09-2022 09:43:53,14-10-2022 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"CYFIELD CONSTRUCTION LIMITED, S. HADJICHRISTOFI CONSTRUCTION LIMITED",2,CYFIELD CONSTRUCTION LIMITED,1600000,1892000,09-09-2022 09:43:53,06-04-2023 12:30:14,"45246400, 45200000"
5774988,Φ.Υ.Υ.13.25.02.10.52.1ΔΔΧΔΠΔ.ΣΠΥΥ 188/2022 (YY),Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια σκευάσματος “Onpattro” ΔΔΧΔΠΔ. ΣΠΥΥ 188/2022 (ΥΥ),23-03-2023 14:28:41,12-01-2023 13:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,GENESIS PHARMA (CYPRUS) LTD,1,GENESIS PHARMA (CYPRUS) LTD,0,13320000,23-03-2023 14:28:41,06-04-2023 12:46:26,33661000
5807063,Φ.Υ.Υ.13.25.02.01.43.1 ΔΔΧΔΠΔ ΣΠΥΥ 219/2022 (ΥΥ),Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια δισκίων Tenofovir Alafenamide ""Vemlidy"" ΔΔΧΔΠΔ ΣΠΥΥ 219/2022 (ΥΥ)",23-03-2023 14:30:24,20-01-2023 13:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,GILEAD SCIENCES ΕΛΛΑΣ ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ,1,GILEAD SCIENCES ΕΛΛΑΣ ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ,0,97862,23-03-2023 14:30:24,06-04-2023 13:25:22,33651400
5704698,ΣΑΛ 39/2022,Συμβούλιο Αποχετεύσεων Λάρνακας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Παροχή Υπηρεσιών δύο (2) Τεχνικών Πολιτικής Μηχανικής για τις ανάγκες των κατασκευαστικών έργων του ΣΑΛ,31-10-2022 10:27:46,21-11-2022 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Μαρινα Λοφα, Χρήστος Λοϊζίδης",2,Χρήστος Λοϊζίδης,72000,33600,31-10-2022 10:27:46,06-04-2023 13:46:09,71500000
5704698,ΣΑΛ 39/2022,Συμβούλιο Αποχετεύσεων Λάρνακας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Παροχή Υπηρεσιών δύο (2) Τεχνικών Πολιτικής Μηχανικής για τις ανάγκες των κατασκευαστικών έργων του ΣΑΛ,31-10-2022 10:27:46,21-11-2022 12:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Μαρινα Λοφα, Χρήστος Λοϊζίδης",2,Μαρινα Λοφα,72000,42720,31-10-2022 10:27:46,06-04-2023 13:46:09,71500000
5540355,ΣΑΛ 7/2022,Συμβούλιο Αποχετεύσεων Λάρνακας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Αποχετευτικό Σύστημα Λυμάτων και Ομβρίων στην περιοχή της Λάρνακας-Φάση Β' Συμβόλαιο C12B,20-07-2022 13:47:36,15-09-2022 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,CYFIELD CONSTRUCTION LIMITED,1,CYFIELD CONSTRUCTION LIMITED,4500000,5190000,20-07-2022 13:47:36,06-04-2023 14:05:53,"45200000, 45000000"
5805018,ΔΔΧΔΠΔ ΣΠΥΥ 211/2022 ΥΥ KAI ΟΑΥ 13.25.02.12.11.1,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια ""Xolair"" ΔΔΧΔΠΔ ΣΠΥΥ 211/2022 ΥΥ KAI ΟΑΥ",23-03-2023 14:32:15,19-01-2023 13:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,C.A. PAPAELLINAS LTD,1,C.A. PAPAELLINAS LTD,0,1564000,23-03-2023 14:32:15,06-04-2023 14:12:04,33670000
5819476,"ΔΔΧΔΠΔ.ΣΠΥΥ 215/2022-ΟΑΥ, Φ.Υ.Υ 13.25.02.07.78.1",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Sodium Citrate και Citric Acid oral solution με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού, ΔΔΧΔΠΔ.ΣΠΥΥ 215/2022-ΟΑΥ",23-03-2023 14:34:19,19-01-2023 13:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,Remedica Ltd,1,Remedica Ltd,0,304000,23-03-2023 14:34:19,07-04-2023 07:44:05,33610000
5833858,ΔΔΧΔΠΔ.ΣΠΥΥ 2/2023 YY ΦΥΥ13.25.02.08.139.1,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΣΚΕΥΑΣΜΑΤΩΝ “TRODELVY” ΔΔΧΔΠΔ.ΣΠΥΥ 2/2023 YY ΦΥΥ 13.25.02.08.139.1,23-03-2023 14:35:56,26-01-2023 13:00:00,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,GILEAD SCIENCES ΕΛΛΑΣ ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ,1,GILEAD SCIENCES ΕΛΛΑΣ ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ,0,1029630,23-03-2023 14:35:56,07-04-2023 08:11:21,33652100
5548833,14/2022,Τμήμα Αλιείας και Θαλασσίων Ερευνών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"THE SUPPLY OF TWO (2) AUTONOMOUS OIL RECOVERY BOATS CONSTRUCTED OF ALUMINIUM, TO COMBAT POLLUTION FROM HYDROCARBONS ON THE SEA COAST OF CYPRUS (TENDER NO.: 14/2022).",03-08-2022 12:24:08,30-09-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Πάνω,Ναι,"EFINOR Sea Cleaner, Lamor Corporation Oyj, PROMARINE ΜΟΝΟΠΡΟΣΩΠΗ Ι.Κ.Ε",3,EFINOR Sea Cleaner,950000,855000,03-08-2022 12:24:08,07-04-2023 10:45:34,"38344000, 34513600, 34521000, 34521100"
5673591,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,244/2022 Threaded Galvanised Materials,10-10-2022 13:31:45,16-11-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"BELOS PLP SA, Proizvodnja OSO d.o.o. za proizvodnju i usluge, S.C. Electromontaj S.A.",3,BELOS PLP SA,396000,600324,10-10-2022 13:31:45,07-04-2023 12:16:37,31200000
5830847,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,"8/2023 - Supply of PE ducts and subducting system for spacing of O/H lines and fibre optic cable applications, accordingly",13-01-2023 13:25:23,15-02-2023 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., ELYSEE IRRIGATION LTD",2,ELYSEE IRRIGATION LTD,172500,122025,13-01-2023 13:25:23,07-04-2023 12:20:31,"44160000, 44163100, 44165100"
