citizen,sex,age,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
SS,UNK,UNK,: ,0,0,0,0,0,: ,: ,: ,: ,0
SS,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,: ,: ,0
SS,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,: ,: ,0
SS,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,: ,: ,0
SS,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,: ,: ,0
SS,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,: ,: ,0
SS,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,: ,: ,0
ST,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ST,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ST,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ST,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
ST,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
ST,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
ST,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
ST,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
ST,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
ST,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
ST,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
ST,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
STLS,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
STLS,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
STLS,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
STLS,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
STLS,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
STLS,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
STLS,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
STLS,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
STLS,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
STLS,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
STLS,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
STLS,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
SV,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
SV,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
SV,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
SV,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
SV,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
SV,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
SV,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
SV,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
SV,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
SV,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
SV,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
SV,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
SY,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
SY,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
SY,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
SY,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
SY,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
SY,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
SY,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
SY,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
SY,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
SY,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
SY,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
SY,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
SZ,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
SZ,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
SZ,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
SZ,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
SZ,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
SZ,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
SZ,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
SZ,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
SZ,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
SZ,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
SZ,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
SZ,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
TD,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TD,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TD,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TD,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TD,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TD,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
TD,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
TD,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
TD,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
TD,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
TD,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
TD,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
TG,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TG,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TG,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TG,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TG,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TG,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
TG,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
TG,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
TG,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
TG,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
TG,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
TG,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
TH,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TH,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TH,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TH,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TH,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TH,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
TH,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
TH,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
TH,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
TH,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
TH,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
TH,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
TJ,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TJ,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TJ,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TJ,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TJ,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TJ,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
TJ,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
TJ,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
TJ,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
TJ,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
TJ,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
TJ,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
TL,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TL,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TL,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TL,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TL,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TL,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
TL,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
TL,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
TL,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
TL,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
TL,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
TL,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
TM,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TM,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TM,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TM,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
TM,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TM,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
TM,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
TM,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
TM,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
TM,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
TM,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
TM,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
TN,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
TN,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
TN,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
TN,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
TN,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
TN,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
TN,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
TN,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
