CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
3552840,Συμβούλιο Υδατοπρομήθειας Λεμεσού,ΑΓΟΡΑ ΟΧΗΜΑΤΩΝ (4/2019),Ανοικτή,Προμήθειες ,CIC Automasters Ltd,225000,133870,06-Feb-2019,02-Aug-2019
3552840,Συμβούλιο Υδατοπρομήθειας Λεμεσού,ΑΓΟΡΑ ΟΧΗΜΑΤΩΝ (4/2019),Ανοικτή,Προμήθειες ,A. LOUTSIOS AND SONS LTD,225000,18970,06-Feb-2019,02-Aug-2019
1638409,Γενικό Χημείο του Κράτους,Προσφορά για αγορά υπηρεσιών ενός Βιολόγου/Μικροβιολόγου για υλοποίηση ερευνητικού προγράμματος του ΙΠΕ:,Ανοικτή,Υπηρεσίες,Διάφοροι,27950,20844,10-Jun-2016,02-Aug-2019
3719585,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Water και Sodium Chloride, Φ.Υ.Υ.47/219",Ανοικτή,Προμήθειες ,MULTI-PHARM CO. LTD,86400,30000,10-Jun-2019,02-Aug-2019
3719585,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Water και Sodium Chloride, Φ.Υ.Υ.47/219",Ανοικτή,Προμήθειες ,MULTI-PHARM CO. LTD,86400,60000,10-Jun-2019,02-Aug-2019
3557216,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 7/2019 ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΕΦΑΡΜΟΓΗ ΑΝΤΑΝΑΚΛΑΣΤΙΚΗΣ ΘΕΡΜΟΠΛΑΣΤΙΚΗΣ ΜΠΟΓΙΑΣ ΣΗΜΑΝΣΗΣ ΔΡΟΜΩΝ ΣΕ ΑΣΠΡΟ ΧΡΩΜΑ ΓΙΑ ΓΡΑΜΜΕΣ ΣΤΟΥΣ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,Σταύρος Ανδρονίκου και Υιός (Κατασκευές) ΛΤΔ,60000,60000,08-Feb-2019,02-Aug-2019
3708833,Υπουργείο Υγείας,Προσφορά για την προμήθεια Ενέσιμων Σκευασμάτων Magnesium Sulphate ΦΥΥ 45/2019,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,103920,22820,03-Jun-2019,02-Aug-2019
3708833,Υπουργείο Υγείας,Προσφορά για την προμήθεια Ενέσιμων Σκευασμάτων Magnesium Sulphate ΦΥΥ 45/2019,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,103920,83160,03-Jun-2019,02-Aug-2019
3714295,Υπουργείο Υγείας,Προσφορά για την Προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος 42/2019,Ανοικτή,Προμήθειες ,M.A. PHARMACEUTICALS TRADING LTD,117379,32935,05-Jun-2019,02-Aug-2019
3714295,Υπουργείο Υγείας,Προσφορά για την Προμήθεια Φαρμάκων Παθήσεων του Νευρικού Συστήματος 42/2019,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,117379,40705,05-Jun-2019,02-Aug-2019
3556518,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 6/2019 ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΕΦΑΡΜΟΓΗ ΑΝΤΑΝΑΚΛΑΣΤΙΚΗΣ ΘΕΡΜΟΠΛΑΣΤΙΚΗΣ ΜΠΟΓΙΑΣ ΣΗΜΑΝΣΗΣ ΔΡΟΜΩΝ ΣΕ ΑΣΠΡΟ ΚΑΙ ΚΙΤΡΙΝΟ ΧΡΩΜΑ ΓΙΑ ΓΡΑΜΜΕΣ ΣΕ ΔΡΟΜΟΥΣ ΤΗΣ ΠΟΛΗΣ ΚΑΙ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,Critonia Ikistiki Ltd,100000,100000,08-Feb-2019,02-Aug-2019
3634292,Τμήμα Δημοσίων Έργων,"Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 14/2019 ΓΙΑ ΤΗΝ ΤΟΠΟΘΕΤΗΣΗ/ΠΡΟΕΚΤΑΣΗ , ΑΝΥΨΩΣΗ ΚΑΙ ΑΦΑΙΡΕΣΗ ΣΤΗΘΑΙΩΝ ΑΣΦΑΛΕΙΑΣ ΣΕ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ",Ανοικτή,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,100000,100000,08-Apr-2019,02-Aug-2019
3646905,Τμήμα Δημοσίων Έργων,"Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 13/2019 ΓΙΑ ΤΟ ΚΟΨΙΜΟ, ΣΥΛΛΟΓΗ ΚΑΙ ΜΕΤΑΦΟΡΑ ΧΟΡΤΩΝ/ΚΛΑΔΕΜΑΤΩΝ ΚΑΘΩΣ ΚΑΙ ΤΗ ΣΥΛΛΟΓΗ ΚΑΙ ΜΕΤΑΦΟΡΑ ΑΛΛΩΝ ΑΠΟΒΛΗΤΩΝ ΣΕ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ",Ανοικτή,Υπηρεσίες,Y.K.K. GREEN AND CLEAN HARMONY LTD,240,130000,16-Apr-2019,02-Aug-2019
1829206,Γενικό Χημείο του Κράτους,Προσφορά για Αγορά Υπηρεσιών για την εφαρμογή του προγράμματος για τον έλεγχο της ασφάλειας των τροφίμων και νερών,Ανοικτή,Υπηρεσίες,Διάφοροι,94050,94050,01-Mar-2017,02-Aug-2019
1829290,Γενικό Χημείο του Κράτους,Προσφορά για την Αγορά Υπηρεσιών εννιά Χημικών και ενός Βιολόγου/Μικροβιολόγου για την εφαρμογή Πιλοτικών Προγραμμάτων του Γενικού Χημείου του Κράτους που αφορούν την Δημόσια Υγεία,Ανοικτή,Υπηρεσίες,Διάφοροι,85500,85500,01-Mar-2017,02-Aug-2019
1794869,Γενικό Χημείο του Κράτους,Προσφορά για την Αγορά Υπηρεσιών συνεργάτη για την παρακολούθηση ερευνητικών και άλλων προγραμμάτων που χρηματοδοτούνται από διάφορους πόρους στο Γενικό Χημείο του Κράτους,Ανοικτή,Υπηρεσίες,Διάφοροι,27000,24149,30-Dec-2016,02-Aug-2019
3823108,Υπουργείο Υγείας,"Προσφορά για την προμήθεια διατροφικού εντερικού σκευάσματος ""PKU Anamix Junior"" με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ 60/2019",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Lifepharma (Z.A.M) Ltd,39384,39384,N/A,02-Aug-2019
3823682,Πυροσβεστική Υπηρεσία Κύπρου,"Δ.Δ.(05/2019) με τη διαδικασία της διαπραγμάτευσης, για την επιδιόρθωση του κινητήρα   του πυροσβεστικού οχήματος με αριθμούς εγγραφής ΜΚΕ 580",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS IMPORT CORPORATION LTD,13762,13762,N/A,02-Aug-2019
3828671,Υπουργείο Υγείας,"Προσφορά για την προμήθεια ""Cotellic"", ""Gazyvaro"", ""Roactemra"", ""Herceptin"" και ""Erivedge"" με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠYY 41/2019",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,7590900,7590900,N/A,02-Aug-2019
3808538,Αστυνομία Κύπρου,ΠΡΟΣΦΟΡΑ ΑΡ. Δ.Ο. 44/2019 ΓΙΑ ΤΗΝ ΑΝΑΒΑΘΜΙΣΗ ΤΗΣ ΑΣΦΑΛΕΙΑΣ ΤΟΥ ΤΗΛΕΦΩΝΙΚΟΥ ΔΙΚΤΥΟΥ VOIP ΤΗΣ ΑΣΤΥΝΟΜΙΑΣ (FIREWALLS),Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Nedeco Electronics Ltd,22790,22790,N/A,03-Aug-2019
3751088,Οργανισμός Νεολαίας Κύπρου,Διαγωνισμός A/A 16/2019 για την αγορά υπηρεσιών για τη φιλοξενία της δραστηριότητας “Towards Collaborative Practice Forum – Social Innovation for Social Inclusion”,Ανοικτή,Υπηρεσίες,TOP KINISIS TRAVEL PUBLIC LTD,9000,8942,02-Jul-2019,05-Aug-2019
3702924,Αστυνομία Κύπρου,Δ.Ο 43/2019 Προσφορά για την Παροχή Ασφαλιστικής Κάλυψης των Πτητικών Μέσων της Αστυνομίας,Ανοικτή,Υπηρεσίες,Cystar Insurance Brokers Ltd,300000,295110,28-May-2019,05-Aug-2019
3819347,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 328/2019,Συνοπτική Διαδικασία,Προμήθειες ,C.A. PAPAELLINAS LTD,4724,4724,N/A,05-Aug-2019
3819384,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 330/2019,Συνοπτική Διαδικασία,Προμήθειες ,Lifepharma (Z.A.M) Ltd,5460,5460,N/A,05-Aug-2019
3819421,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 341/2019,Συνοπτική Διαδικασία,Προμήθειες ,A. POTAMITIS MEDICARE LTD,14900,14900,N/A,05-Aug-2019
3821446,Υπουργείο Υγείας,"Προσφορά για την προμήθεια ""Bedaquiline"" με συνοπτικές διαδικασιες με κριτηριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 306/2019",Συνοπτική Διαδικασία,Προμήθειες ,Varnavas Hadjipanayis Ltd,22360,22360,N/A,05-Aug-2019
3831049,Τμήμα Δημοσίων Έργων,"Κλείσιμο μεταλλικής κατασκευής για δημιουργία αποθήκης υλικών ΕΜΑΚ Κοφίνου, ΕΜΛ (ΤΠ.ΣΔ) 12/2019.",Συνοπτική Διαδικασία,Έργα,ΑΝΤΡΕΑΣ ΑΝΤΡΕΟΥ,6680,6680,N/A,05-Aug-2019
3436120,Δήμος Λευκωσίας,Διαγωνισμός για παροχή υπηρεσιών συμβούλων μελετητών για το έργο  Ανάπλαση του Χώρου του Παλιού ΓΣΠ στη Λευκωσιά ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Gregoris Patsalosavvis Architecture + Design,1283500,1283500,N/A,06-Aug-2019
3717852,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Διαγωνισμός αρ. 19.063 -Παροχή υπηρεσιών συντήρησης τεσσάρων (4) φορητών αναπνευστήρων διακομιδής κατασκευής Hamilton για τις ανάγκες του αναισθησιολογικού Τμήματος του Γ.Ν. Λάρνακας,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,A. Papaetis Services Ltd,0,12250,17-Jul-2019,06-Aug-2019
3655383,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Διαγωνισμός αρ. 19.041 για συντήρηση Liquid Chromatography System linked with two Mass Spectrometer Analyzers (Lc-Ms-Ms) του Γενικού Χημείου του Κράτους,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Biotronics Ltd,0,124000,21-Jun-2019,06-Aug-2019
3595755,Τμήμα Δημοσίων Έργων,"Δ.Τ.Δ.Ε(Ε.Μ. Λ/σου) 12/2019 ΓΙΑ ΤΟ ΚΟΨΙΜΟ, ΣΥΛΛΟΓΗ ΚΑΙ ΜΕΤΑΦΟΡΑ ΧΟΡΤΩΝ/ΚΛΑΔΕΜΑΤΩΝ ΚΑΘΩΣ ΚΑΙ ΤΗ ΣΥΛΛΟΓΗ ΚΑΙ ΜΕΤΑΦΟΡΑ ΑΛΛΩΝ ΑΠΟΒΛΗΤΩΝ ΣΤΗΝ ΚΕΝΤΡΙΚΗ ΝΗΣΙΔΑ ΤΟΥ/ΤΩΝ ΑΥΤΟΚΙΝΗΤΟΔΡΟΜΟΥ/ΩΝ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕ/ΣΟΥ",Ανοικτή,Υπηρεσίες,A. ANGELI and A. CHRISTODOULOU LTD,200,178,07-Mar-2019,06-Aug-2019
3025582,Υπουργείο Άμυνας,Προμήθεια Ανταλλακτικών Τεθωρακισμένων Οχημάτων Μεταφοράς Προσωπικού (ΤΟΜΠ) VAB-Supply of Spare Parts for Armored Transportation Vehicles VAB,Κλειστή,Προμήθειες ,C.V.PHILIPPOU LTD,297360,304329,04-Oct-2018,06-Aug-2019
3025582,Υπουργείο Άμυνας,Προμήθεια Ανταλλακτικών Τεθωρακισμένων Οχημάτων Μεταφοράς Προσωπικού (ΤΟΜΠ) VAB-Supply of Spare Parts for Armored Transportation Vehicles VAB,Κλειστή,Προμήθειες ,V MATTHEW AND SONS LTD,297360,94190,04-Oct-2018,06-Aug-2019
3487412,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 58/2018 ΕΝΟΙΚΙΑΣΗ ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ (ΤΙΠΠΕΡΣ) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΓΡΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ ΕΚΤΟΣ ΑΠΟ ΜΕΤΑΦΟΡΑ ΠΡΕΜΙΞ,Ανοικτή,Έργα,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,150000,19,11-Dec-2018,06-Aug-2019
3487412,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 58/2018 ΕΝΟΙΚΙΑΣΗ ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ (ΤΙΠΠΕΡΣ) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΓΡΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ ΕΚΤΟΣ ΑΠΟ ΜΕΤΑΦΟΡΑ ΠΡΕΜΙΞ,Ανοικτή,Έργα,KARANDOKIS CONSTRUCTION EXCAVATING LTD,150000,16,11-Dec-2018,06-Aug-2019
3487412,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 58/2018 ΕΝΟΙΚΙΑΣΗ ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ (ΤΙΠΠΕΡΣ) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΓΡΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ ΕΚΤΟΣ ΑΠΟ ΜΕΤΑΦΟΡΑ ΠΡΕΜΙΞ,Ανοικτή,Έργα,KARANDOKIS CONSTRUCTION EXCAVATING LTD,150000,16,11-Dec-2018,06-Aug-2019
3487412,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 58/2018 ΕΝΟΙΚΙΑΣΗ ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ (ΤΙΠΠΕΡΣ) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΓΡΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ ΕΚΤΟΣ ΑΠΟ ΜΕΤΑΦΟΡΑ ΠΡΕΜΙΞ,Ανοικτή,Έργα,KARANDOKIS CONSTRUCTION EXCAVATING LTD,150000,16,11-Dec-2018,06-Aug-2019
3487412,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 58/2018 ΕΝΟΙΚΙΑΣΗ ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ (ΤΙΠΠΕΡΣ) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΓΡΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ ΕΚΤΟΣ ΑΠΟ ΜΕΤΑΦΟΡΑ ΠΡΕΜΙΞ,Ανοικτή,Έργα,KARANDOKIS CONSTRUCTION EXCAVATING LTD,150000,16,11-Dec-2018,06-Aug-2019
3823400,"Υπουργείο Παιδείας, Πολιτισμού, Αθλητισμού και Νεολαίας",(ΣΔ) ΓΥΜΝΑΣΙΟ ΑΓΛΑΝΤΖΙΑΣ - ΚΑΤΑΣΚΕΥΗ ΡΑΜΠΑΣ (Τ.Υ. 102/2019),Συνοπτική Διαδικασία,Έργα,Pantelis Panagi and Son Construction Limited,7600,7825,N/A,06-Aug-2019
3539324,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,ένα (1) μηχάνημα νευρογραφήματος/ ηλεκτρομυογραφήματος/προκλητών δυναμικών,Ανοικτή,Προμήθειες ,Biotronics Ltd,45000,37247,25-Jan-2019,07-Aug-2019
3682330,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε.(Ε.Μ. Λ/σου) 30/2019 ΕΝΟΙΚΙΑΣΗ ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,Γειωργος Γεωργιου,240000,19,15-May-2019,07-Aug-2019
3682330,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε.(Ε.Μ. Λ/σου) 30/2019 ΕΝΟΙΚΙΑΣΗ ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,Γειωργος Γεωργιου,240000,19,15-May-2019,07-Aug-2019
3682330,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε.(Ε.Μ. Λ/σου) 30/2019 ΕΝΟΙΚΙΑΣΗ ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,Γειωργος Γεωργιου,240000,19,15-May-2019,07-Aug-2019
3682330,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε.(Ε.Μ. Λ/σου) 30/2019 ΕΝΟΙΚΙΑΣΗ ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,240000,19,15-May-2019,07-Aug-2019
3682330,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε.(Ε.Μ. Λ/σου) 30/2019 ΕΝΟΙΚΙΑΣΗ ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,Panayiotis Hadjidaniel Construction Ltd,240000,19,15-May-2019,07-Aug-2019
3682330,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε.(Ε.Μ. Λ/σου) 30/2019 ΕΝΟΙΚΙΑΣΗ ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ ΚΑΙ ΜΕΤΑΦΟΡΩΝ ΠΑΝΑΓΟΣ ΛΤΔ,240000,19,15-May-2019,07-Aug-2019
3682330,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε.(Ε.Μ. Λ/σου) 30/2019 ΕΝΟΙΚΙΑΣΗ ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,KARANDOKIS CONSTRUCTION EXCAVATING LTD,240000,18,15-May-2019,07-Aug-2019
3682330,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε.(Ε.Μ. Λ/σου) 30/2019 ΕΝΟΙΚΙΑΣΗ ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ (DIGGER LOADER) ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,KARANDOKIS CONSTRUCTION EXCAVATING LTD,240000,18,15-May-2019,07-Aug-2019
3449316,Τμήμα Δημοσίων Έργων,"Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 65/2018 ΥΠΗΡΕΣΙΑ ΓΙΑ ΤΟ ΚΟΨΙΜΟ, ΣΥΛΛΟΓΗ ΚΑΙ ΜΕΤΑΦΟΡΑ ΧΟΡΤΩΝ/ΚΛΑΔΕΜΑΤΩΝ ΚΑΘΩΣ ΚΑΙ ΤΗ ΣΥΛΛΟΓΗ ΚΑΙ ΜΕΤΑΦΟΡΑ ΑΛΛΩΝ ΑΠΟΒΛΗΤΩΝ ΣΕ ΣΥΝΗΘΕΙΣ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ",Ανοικτή,Υπηρεσίες,T.A.G. PANELA ENTERPRISES LTD,130000,130000,12-Nov-2018,07-Aug-2019
3578710,Τμήμα Δασών,ΤΔ 20/2019 ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ 800 ΖΕΥΓΩΝ ΑΡΒΥΛΩΝ ΔΑΣΟΠΥΡΟΣΒΕΣΗΣ ΓΙΑ ΚΑΛΥΨΗ ΑΝΑΓΚΩΝ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΑΣΩΝ,Ανοικτή,Προμήθειες ,V?LKL GmbH and Co. KG,88000,84712,27-Feb-2019,07-Aug-2019
3821361,Αστυνομία Κύπρου,ΠΡΟΣΦΟΡΑ ΑΡ. Δ.Ο. 45/2019 ΓΙΑ ΤΗΝ ΑΓΟΡΑ ΔΥΟ (2) ΠΡΟΣΤΑΤΕΥΤΙΚΩΝ ΣΤΟΛΩΝ ΠΥΡΟΤΕΧΝΟΥΡΓΩΝ ΤΗΣ ΑΣΤΥΝΟΜΙΑΣ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,LELLA KENTONIS INVESTMENT CO LTD,111000,111000,N/A,07-Aug-2019
3822883,Τμήμα Επιθεώρησης Εργασίας,Διαγωνισμός για τη διεξαγωγή έρευνας συμμόρφωσης των εμπλεκομένων στα κατασκευαστικά έργα με τις διατάξεις της περί Ασφάλειας και Υγείας στην Eργασία Nομοθεσίας.,Συνοπτική Διαδικασία,Υπηρεσίες,Floros Panteli Associates L.L.C.,9350,9350,N/A,08-Aug-2019
3154473,Επαρχιακή Διοίκηση Λευκωσίας,Ε.ΛΕΥ 31/2017 - Αναβάθμιση και εξωραϊσμός του πυρήνα της κοινότητας Κοράκου (Φάση Α) στην Επαρχία Λευκωσίας,Ανοικτή,Έργα,YSG CONSTRUCTIONS LTD,655000,680000,03-Apr-2018,09-Aug-2019
3816273,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια Octreotide injection ""Sandostatin"", με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠΔ.ΣΠΥΥ 22/2019)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,C.A. PAPAELLINAS LTD,354648,354648,N/A,09-Aug-2019
3701527,Τμήμα Δημοσίων Έργων,"ΠΡΟΜΗΘΕΙΑ ΕΞΑΡΤΗΜΑΤΩΝ ΞΥΛΟΥΡΓΙΚΩΝ ΚΑΤΑΣΚΕΥΩΝ, ΔΤΔΕ (ΕΜ.ΛΚΑ) 19/2019.",Ανοικτή,Προμήθειες ,J.X.X. TRADING CO LTD,15000,5000,27-May-2019,09-Aug-2019
3701527,Τμήμα Δημοσίων Έργων,"ΠΡΟΜΗΘΕΙΑ ΕΞΑΡΤΗΜΑΤΩΝ ΞΥΛΟΥΡΓΙΚΩΝ ΚΑΤΑΣΚΕΥΩΝ, ΔΤΔΕ (ΕΜ.ΛΚΑ) 19/2019.",Ανοικτή,Προμήθειες ,ΚΩΣΤΑΚΗΣ ΒΑΣΟΥ,15000,10000,27-May-2019,09-Aug-2019
3816490,Υπουργείο Υγείας,"Προσφορά για την Προμήθεια Levonorgestrel 52mg (20mcg/24h)Intra - Uterine System ""Mirena"" με Διαδικασία Διαπραγμάτευσης χωρίς Προκήρυξη Διαγωνισμού (ΔΔΧΔΠΔ 49/2019)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Novagem Ltd,26880,26880,N/A,09-Aug-2019
3527570,Δήμος Αραδίππου,Περιοδική Συντήρηση Δρόμων εντός των Δημοτικών Ορίων Δήμου Αραδίππου για τα έτη 2019 και 2020. Αριθμός Διαγωνισμού: ΔΑ/ΤΥ/02/2019,Ανοικτή,Έργα,FAP CONSTRUCTION LIMITED,300000,208150,16-Jan-2019,09-Aug-2019
3814558,Υπουργείο Υγείας,"Προσφορά για την Προμήθεια Ενέσιμου Διαλύματος Levosimendan ""Simdax"", με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠΔ 57/2019)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Lifepharma (Z.A.M) Ltd,23920,23920,N/A,09-Aug-2019
