﻿YearWeekISO,Denominator,NumberDosesReceived,NumberDosesExported,FirstDose,SecondDose,DoseAdditional1,DoseAdditional2,DoseAdditional3,TargetGroup,Vaccine,Population
2022-W27,108420,0,0,1,0,0,0,0,Age50_59,NVXD,896007
2022-W27,108420,0,0,0,1,48,54,0,Age50_59,COM,896007
2022-W27,108420,0,0,0,0,0,0,0,Age50_59,JANSS,896007
2022-W27,48652,0,0,4,4,0,0,0,Age5_9,COM,896007
2022-W27,95695,0,0,0,0,0,8,0,Age60_69,MOD,896007
2022-W27,95695,0,0,0,0,0,0,0,Age60_69,NVXD,896007
2022-W27,95695,0,0,1,3,33,844,0,Age60_69,COM,896007
2022-W27,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W27,95695,0,0,0,0,0,0,0,Age60_69,JANSS,896007
2022-W27,67909,0,0,0,0,0,0,0,Age70_79,JANSS,896007
2022-W27,67909,0,0,0,1,17,1083,0,Age70_79,COM,896007
2022-W27,67909,0,0,0,0,0,0,0,Age70_79,NVXD,896007
2022-W27,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W27,67909,0,0,0,0,1,4,0,Age70_79,MOD,896007
2022-W27,34568,0,0,1,0,0,0,0,Age80+,JANSS,896007
2022-W27,34568,0,0,0,0,0,0,0,Age80+,NVXD,896007
2022-W27,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W27,34568,0,0,0,0,0,0,0,Age80+,MOD,896007
2022-W27,34568,0,0,0,0,14,384,0,Age80+,COM,896007
2022-W27,,0,0,0,0,0,0,0,HCW,NVXD,896007
2022-W27,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W27,,0,0,0,0,0,16,0,HCW,COM,896007
2022-W27,,0,0,0,0,0,0,0,HCW,MOD,896007
2022-W27,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W27,,0,0,0,0,0,1,0,LTCF,MOD,896007
2022-W27,,0,0,0,0,0,45,0,LTCF,COM,896007
2022-W27,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W27,,0,0,0,0,0,0,0,LTCF,JANSS,896007
2022-W27,,0,0,0,0,0,0,0,LTCF,NVXD,896007
2022-W28,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W28,724531,0,0,0,0,3,28,0,ALL,MOD,896007
2022-W28,724531,0,0,27,50,510,2294,0,ALL,COM,896007
2022-W28,724531,0,0,21,0,0,0,0,ALL,NVXD,896007
2022-W28,724531,0,0,2,0,5,0,0,ALL,JANSS,896007
2022-W28,47439,0,0,0,0,0,0,0,Age10_14,MOD,896007
2022-W28,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W28,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W28,47439,0,0,0,0,0,0,0,Age10_14,NVXD,896007
2022-W28,47439,0,0,9,8,9,0,0,Age10_14,COM,896007
2022-W28,27773,0,0,1,1,30,0,0,Age15_17,COM,896007
2022-W28,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W28,27773,0,0,0,0,0,0,0,Age15_17,MOD,896007
2022-W28,27773,0,0,0,0,0,0,0,Age15_17,NVXD,896007
2022-W28,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W28,82448,0,0,3,7,78,2,0,Age18_24,COM,896007
2022-W28,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W28,82448,0,0,0,0,0,0,0,Age18_24,JANSS,896007
2022-W28,82448,0,0,0,0,0,0,0,Age18_24,MOD,896007
2022-W28,82448,0,0,0,0,0,0,0,Age18_24,NVXD,896007
2022-W28,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W28,335491,0,0,1,0,5,0,0,Age25_49,JANSS,896007
2022-W28,335491,0,0,0,0,1,4,0,Age25_49,MOD,896007
2022-W28,335491,0,0,21,0,0,0,0,Age25_49,NVXD,896007
2022-W28,335491,0,0,17,39,300,32,0,Age25_49,COM,896007
2022-W28,108420,0,0,3,0,51,50,0,Age50_59,COM,896007
2022-W28,108420,0,0,1,0,0,0,0,Age50_59,JANSS,896007
2022-W28,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W28,108420,0,0,0,0,0,2,0,Age50_59,MOD,896007
2022-W28,108420,0,0,0,0,0,0,0,Age50_59,NVXD,896007
2022-W28,48652,0,0,4,8,0,0,0,Age5_9,COM,896007
2022-W28,95695,0,0,0,0,0,0,0,Age60_69,NVXD,896007
2022-W28,95695,0,0,0,0,0,0,0,Age60_69,JANSS,896007
2022-W28,95695,0,0,0,0,1,17,0,Age60_69,MOD,896007
2022-W28,95695,0,0,3,2,35,885,0,Age60_69,COM,896007
2022-W28,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W28,67909,0,0,0,0,1,5,0,Age70_79,MOD,896007
2022-W28,67909,0,0,1,0,34,957,0,Age70_79,COM,896007
2022-W28,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W28,67909,0,0,0,0,0,0,0,Age70_79,NVXD,896007
2022-W28,67909,0,0,0,0,0,0,0,Age70_79,JANSS,896007
2022-W28,34568,0,0,0,0,0,0,0,Age80+,NVXD,896007
2022-W28,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W28,34568,0,0,0,0,0,0,0,Age80+,MOD,896007
2022-W28,34568,0,0,0,2,12,368,0,Age80+,COM,896007
2022-W28,34568,0,0,0,0,0,0,0,Age80+,JANSS,896007
2022-W28,,0,0,0,0,0,0,0,HCW,NVXD,896007
2022-W28,,0,0,0,0,0,0,0,HCW,MOD,896007
2022-W28,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W28,,0,0,0,0,0,3,0,HCW,COM,896007
2022-W28,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W28,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W28,,0,0,0,0,0,56,0,LTCF,COM,896007
2022-W28,,0,0,0,0,0,2,0,LTCF,JANSS,896007
2022-W28,,0,0,0,0,0,1,0,LTCF,MOD,896007
2022-W28,,0,0,0,0,0,0,0,LTCF,NVXD,896007
2022-W29,724531,0,0,24,50,369,1291,0,ALL,COM,896007
2022-W29,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W29,724531,0,0,80,9,0,0,0,ALL,NVXD,896007
2022-W29,724531,0,0,7,0,5,0,0,ALL,JANSS,896007
2022-W29,724531,0,0,0,1,6,7,0,ALL,MOD,896007
2022-W29,47439,0,0,0,0,0,0,0,Age10_14,MOD,896007
2022-W29,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W29,47439,0,0,0,0,0,0,0,Age10_14,NVXD,896007
2022-W29,47439,0,0,7,2,8,0,0,Age10_14,COM,896007
2022-W29,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W29,27773,0,0,2,2,14,0,0,Age15_17,COM,896007
2022-W29,27773,0,0,0,0,0,0,0,Age15_17,MOD,896007
2022-W29,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W29,27773,0,0,0,0,0,0,0,Age15_17,NVXD,896007
2022-W29,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W29,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W29,82448,0,0,33,0,0,0,0,Age18_24,NVXD,896007
2022-W29,82448,0,0,0,0,0,0,0,Age18_24,MOD,896007
2022-W29,82448,0,0,7,5,75,1,0,Age18_24,COM,896007
2022-W29,82448,0,0,2,0,1,0,0,Age18_24,JANSS,896007
2022-W29,335491,0,0,12,41,201,21,0,Age25_49,COM,896007
2022-W29,335491,0,0,47,7,0,0,0,Age25_49,NVXD,896007
2022-W29,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W29,335491,0,0,0,1,3,0,0,Age25_49,MOD,896007
2022-W29,335491,0,0,5,0,3,0,0,Age25_49,JANSS,896007
2022-W29,108420,0,0,3,2,41,44,0,Age50_59,COM,896007
2022-W29,108420,0,0,0,0,1,0,0,Age50_59,JANSS,896007
2022-W29,108420,0,0,0,1,0,0,0,Age50_59,NVXD,896007
2022-W29,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W29,108420,0,0,0,0,1,0,0,Age50_59,MOD,896007
2022-W29,48652,0,0,1,2,0,0,0,Age5_9,COM,896007
2022-W29,95695,0,0,0,1,0,0,0,Age60_69,NVXD,896007
2022-W29,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W29,95695,0,0,0,0,0,0,0,Age60_69,JANSS,896007
2022-W29,95695,0,0,0,0,0,6,0,Age60_69,MOD,896007
2022-W29,95695,0,0,1,1,22,428,0,Age60_69,COM,896007
2022-W29,67909,0,0,0,0,0,0,0,Age70_79,NVXD,896007
2022-W29,67909,0,0,1,0,21,535,0,Age70_79,COM,896007
2022-W29,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W29,67909,0,0,0,0,0,0,0,Age70_79,JANSS,896007
2022-W29,67909,0,0,0,0,1,1,0,Age70_79,MOD,896007
2022-W29,34568,0,0,0,0,0,0,0,Age80+,NVXD,896007
2022-W29,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W29,34568,0,0,0,0,0,0,0,Age80+,JANSS,896007
2022-W29,34568,0,0,0,1,9,262,0,Age80+,COM,896007
2022-W29,34568,0,0,0,0,1,0,0,Age80+,MOD,896007
2022-W29,,0,0,0,0,0,6,0,HCW,COM,896007
2022-W29,,0,0,0,0,0,0,0,HCW,MOD,896007
2022-W29,,0,0,0,0,0,0,0,HCW,NVXD,896007
2022-W29,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W29,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W29,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W29,,0,0,0,0,0,56,0,LTCF,COM,896007
2022-W29,,0,0,0,0,0,0,0,LTCF,JANSS,896007
2022-W29,,0,0,0,0,0,0,0,LTCF,MOD,896007
2022-W29,,0,0,0,0,0,0,0,LTCF,NVXD,896007
2022-W30,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W30,724531,0,0,80,9,0,0,0,ALL,NVXD,896007
2022-W30,724531,0,0,24,50,369,1291,0,ALL,COM,896007
2022-W30,724531,0,0,0,1,6,7,0,ALL,MOD,896007
2022-W30,724531,0,0,7,0,5,0,0,ALL,JANSS,896007
2022-W30,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W30,47439,0,0,7,2,8,0,0,Age10_14,COM,896007
2022-W30,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W30,47439,0,0,0,0,0,0,0,Age10_14,NVXD,896007
2022-W30,47439,0,0,0,0,0,0,0,Age10_14,MOD,896007
2022-W30,27773,0,0,0,0,0,0,0,Age15_17,NVXD,896007
2022-W30,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W30,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W30,27773,0,0,2,2,14,0,0,Age15_17,COM,896007
2022-W30,27773,0,0,0,0,0,0,0,Age15_17,MOD,896007
2022-W30,82448,0,0,0,0,0,0,0,Age18_24,MOD,896007
2022-W30,82448,0,0,2,0,1,0,0,Age18_24,JANSS,896007
2022-W30,82448,0,0,7,5,75,1,0,Age18_24,COM,896007
2022-W30,82448,0,0,33,0,0,0,0,Age18_24,NVXD,896007
2022-W30,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W30,335491,0,0,12,41,201,21,0,Age25_49,COM,896007
2022-W30,335491,0,0,0,1,3,0,0,Age25_49,MOD,896007
2022-W30,335491,0,0,5,0,3,0,0,Age25_49,JANSS,896007
2022-W30,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W30,335491,0,0,47,7,0,0,0,Age25_49,NVXD,896007
2022-W30,108420,0,0,3,2,41,44,0,Age50_59,COM,896007
2022-W30,108420,0,0,0,0,1,0,0,Age50_59,MOD,896007
2022-W30,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W30,108420,0,0,0,0,1,0,0,Age50_59,JANSS,896007
2022-W30,108420,0,0,0,1,0,0,0,Age50_59,NVXD,896007
2022-W30,48652,0,0,1,2,0,0,0,Age5_9,COM,896007
2022-W30,95695,0,0,1,1,22,428,0,Age60_69,COM,896007
2022-W30,95695,0,0,0,0,0,6,0,Age60_69,MOD,896007
2022-W30,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W30,95695,0,0,0,0,0,0,0,Age60_69,JANSS,896007
2022-W30,95695,0,0,0,1,0,0,0,Age60_69,NVXD,896007
2022-W30,67909,0,0,0,0,0,0,0,Age70_79,JANSS,896007
2022-W30,67909,0,0,0,0,1,1,0,Age70_79,MOD,896007
2022-W30,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W30,67909,0,0,1,0,21,535,0,Age70_79,COM,896007
2022-W30,67909,0,0,0,0,0,0,0,Age70_79,NVXD,896007
2022-W30,34568,0,0,0,0,0,0,0,Age80+,NVXD,896007
2022-W30,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W30,34568,0,0,0,1,9,262,0,Age80+,COM,896007
2022-W30,34568,0,0,0,0,0,0,0,Age80+,JANSS,896007
2022-W30,34568,0,0,0,0,1,0,0,Age80+,MOD,896007
2022-W30,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W30,,0,0,0,0,0,0,0,HCW,MOD,896007
2022-W30,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W30,,0,0,0,0,0,6,0,HCW,COM,896007
2022-W30,,0,0,0,0,0,0,0,HCW,NVXD,896007
2022-W30,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W30,,0,0,0,0,0,0,0,LTCF,NVXD,896007
2022-W30,,0,0,0,0,0,0,0,LTCF,JANSS,896007
2022-W30,,0,0,0,0,0,56,0,LTCF,COM,896007
2022-W30,,0,0,0,0,0,0,0,LTCF,MOD,896007
2022-W31,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W31,724531,0,0,5,0,4,0,0,ALL,JANSS,896007
2022-W31,724531,0,0,25,43,238,401,0,ALL,COM,896007
2022-W31,724531,0,0,0,0,0,0,0,ALL,MOD,896007
2022-W31,724531,0,0,140,0,3,0,0,ALL,NVXD,896007
2022-W31,47439,0,0,0,0,0,0,0,Age10_14,NVXD,896007
2022-W31,47439,0,0,0,0,0,0,0,Age10_14,MOD,896007
2022-W31,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W31,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W31,47439,0,0,3,6,2,0,0,Age10_14,COM,896007
2022-W31,27773,0,0,0,0,0,0,0,Age15_17,MOD,896007
2022-W31,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W31,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W31,27773,0,0,0,0,0,0,0,Age15_17,NVXD,896007
2022-W31,27773,0,0,0,2,12,0,0,Age15_17,COM,896007
2022-W31,82448,0,0,0,0,0,0,0,Age18_24,MOD,896007
2022-W31,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W31,82448,0,0,3,0,0,0,0,Age18_24,JANSS,896007
2022-W31,82448,0,0,80,0,3,0,0,Age18_24,NVXD,896007
2022-W31,82448,0,0,9,8,34,0,0,Age18_24,COM,896007
2022-W31,335491,0,0,58,0,0,0,0,Age25_49,NVXD,896007
2022-W31,335491,0,0,14,29,136,8,0,Age25_49,COM,896007
2022-W31,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W31,335491,0,0,0,0,2,0,0,Age25_49,JANSS,896007
2022-W31,335491,0,0,0,0,0,0,0,Age25_49,MOD,896007
2022-W31,108420,0,0,0,0,0,0,0,Age50_59,MOD,896007
2022-W31,108420,0,0,2,0,0,0,0,Age50_59,NVXD,896007
2022-W31,108420,0,0,2,0,2,0,0,Age50_59,JANSS,896007
2022-W31,108420,0,0,2,2,29,11,0,Age50_59,COM,896007
2022-W31,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W31,48652,0,0,5,2,0,0,0,Age5_9,COM,896007
2022-W31,95695,0,0,0,0,0,0,0,Age60_69,JANSS,896007
2022-W31,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W31,95695,0,0,0,0,0,0,0,Age60_69,NVXD,896007
2022-W31,95695,0,0,0,2,20,150,0,Age60_69,COM,896007
2022-W31,95695,0,0,0,0,0,0,0,Age60_69,MOD,896007
2022-W31,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W31,67909,0,0,0,0,0,0,0,Age70_79,NVXD,896007
2022-W31,67909,0,0,0,0,0,0,0,Age70_79,MOD,896007
2022-W31,67909,0,0,0,0,0,0,0,Age70_79,JANSS,896007
2022-W31,67909,0,0,0,2,15,176,0,Age70_79,COM,896007
2022-W31,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W31,34568,0,0,0,0,4,56,0,Age80+,COM,896007
2022-W31,34568,0,0,0,0,0,0,0,Age80+,JANSS,896007
2022-W31,34568,0,0,0,0,0,0,0,Age80+,NVXD,896007
2022-W31,34568,0,0,0,0,0,0,0,Age80+,MOD,896007
2022-W31,,0,0,0,0,0,0,0,HCW,NVXD,896007
2022-W31,,0,0,0,0,0,0,0,HCW,COM,896007
2022-W31,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W31,,0,0,0,0,0,0,0,HCW,MOD,896007
2022-W31,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W31,,0,0,0,0,0,0,0,LTCF,MOD,896007
2022-W31,,0,0,0,0,0,1,0,LTCF,JANSS,896007
2022-W31,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W31,,0,0,0,0,0,17,0,LTCF,COM,896007
2022-W31,,0,0,0,0,0,0,0,LTCF,NVXD,896007
2022-W32,724531,0,0,3,0,3,0,0,ALL,JANSS,896007
2022-W32,724531,0,0,13,31,233,444,0,ALL,COM,896007
2022-W32,724531,0,0,72,6,0,0,0,ALL,NVXD,896007
2022-W32,724531,0,0,0,0,0,0,0,ALL,MOD,896007
2022-W32,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W32,47439,0,0,0,0,0,0,0,Age10_14,MOD,896007
2022-W32,47439,0,0,0,0,0,0,0,Age10_14,NVXD,896007
2022-W32,47439,0,0,3,5,8,0,0,Age10_14,COM,896007
2022-W32,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W32,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W32,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W32,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W32,27773,0,0,0,3,8,0,0,Age15_17,COM,896007
2022-W32,27773,0,0,0,0,0,0,0,Age15_17,NVXD,896007
2022-W32,27773,0,0,0,0,0,0,0,Age15_17,MOD,896007
2022-W32,82448,0,0,0,0,1,0,0,Age18_24,JANSS,896007
2022-W32,82448,0,0,1,5,59,1,0,Age18_24,COM,896007
2022-W32,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W32,82448,0,0,0,0,0,0,0,Age18_24,MOD,896007
2022-W32,82448,0,0,35,2,0,0,0,Age18_24,NVXD,896007
2022-W32,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W32,335491,0,0,3,0,1,0,0,Age25_49,JANSS,896007
2022-W32,335491,0,0,34,4,0,0,0,Age25_49,NVXD,896007
2022-W32,335491,0,0,0,0,0,0,0,Age25_49,MOD,896007
2022-W32,335491,0,0,7,18,132,8,0,Age25_49,COM,896007
2022-W32,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W32,108420,0,0,0,0,0,0,0,Age50_59,JANSS,896007
2022-W32,108420,0,0,3,0,0,0,0,Age50_59,NVXD,896007
2022-W32,108420,0,0,0,0,0,0,0,Age50_59,MOD,896007
2022-W32,108420,0,0,1,3,23,16,0,Age50_59,COM,896007
2022-W32,48652,0,0,2,3,0,0,0,Age5_9,COM,896007
2022-W32,95695,0,0,0,0,1,0,0,Age60_69,JANSS,896007
2022-W32,95695,0,0,0,0,0,0,0,Age60_69,NVXD,896007
2022-W32,95695,0,0,0,0,0,0,0,Age60_69,MOD,896007
2022-W32,95695,0,0,2,3,9,165,0,Age60_69,COM,896007
2022-W32,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W32,67909,0,0,0,0,0,0,0,Age70_79,MOD,896007
2022-W32,67909,0,0,1,2,3,152,0,Age70_79,COM,896007
2022-W32,67909,0,0,0,0,0,0,0,Age70_79,NVXD,896007
2022-W32,67909,0,0,0,0,0,0,0,Age70_79,JANSS,896007
2022-W32,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W32,34568,0,0,0,0,0,0,0,Age80+,JANSS,896007
2022-W32,34568,0,0,0,0,0,0,0,Age80+,MOD,896007
2022-W32,34568,0,0,0,0,0,0,0,Age80+,NVXD,896007
2022-W32,34568,0,0,1,0,7,102,0,Age80+,COM,896007
2022-W32,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W32,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W32,,0,0,0,0,0,0,0,HCW,NVXD,896007
2022-W32,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W32,,0,0,0,0,0,2,0,HCW,COM,896007
2022-W32,,0,0,0,0,0,0,0,HCW,MOD,896007
2022-W32,,0,0,0,0,0,0,0,LTCF,JANSS,896007
2022-W32,,0,0,0,0,0,43,0,LTCF,COM,896007
2022-W32,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W32,,0,0,0,0,0,0,0,LTCF,NVXD,896007
2022-W32,,0,0,0,0,0,0,0,LTCF,MOD,896007
2022-W33,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W33,724531,0,0,3,3,1,0,0,ALL,JANSS,896007
2022-W33,724531,0,0,55,6,0,0,0,ALL,NVXD,896007
2022-W33,724531,0,0,7,26,189,180,0,ALL,COM,896007
2022-W33,724531,0,0,0,0,0,0,0,ALL,MOD,896007
2022-W33,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W33,47439,0,0,4,4,3,0,0,Age10_14,COM,896007
2022-W33,47439,0,0,0,0,0,0,0,Age10_14,MOD,896007
2022-W33,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W33,47439,0,0,0,0,0,0,0,Age10_14,NVXD,896007
2022-W33,27773,0,0,0,0,0,0,0,Age15_17,NVXD,896007
2022-W33,27773,0,0,0,0,0,8,0,Age15_17,COM,896007
2022-W33,27773,0,0,0,0,0,0,0,Age15_17,MOD,896007
2022-W33,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W33,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W33,82448,0,0,1,1,0,0,0,Age18_24,JANSS,896007
2022-W33,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W33,82448,0,0,21,0,0,0,0,Age18_24,NVXD,896007
2022-W33,82448,0,0,0,5,39,1,0,Age18_24,COM,896007
2022-W33,82448,0,0,0,0,0,0,0,Age18_24,MOD,896007
2022-W33,335491,0,0,0,0,0,0,0,Age25_49,MOD,896007
2022-W33,335491,0,0,2,2,1,0,0,Age25_49,JANSS,896007
2022-W33,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W33,335491,0,0,34,6,0,0,0,Age25_49,NVXD,896007
2022-W33,335491,0,0,6,20,117,4,0,Age25_49,COM,896007
2022-W33,108420,0,0,0,0,0,0,0,Age50_59,JANSS,896007
2022-W33,108420,0,0,0,0,0,0,0,Age50_59,NVXD,896007
2022-W33,108420,0,0,0,0,0,0,0,Age50_59,MOD,896007
2022-W33,108420,0,0,1,0,20,4,0,Age50_59,COM,896007
2022-W33,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W33,48652,0,0,4,1,0,0,0,Age5_9,COM,896007
2022-W33,95695,0,0,0,0,0,0,0,Age60_69,NVXD,896007
2022-W33,95695,0,0,0,1,6,68,0,Age60_69,COM,896007
2022-W33,95695,0,0,0,0,0,0,0,Age60_69,AZ,896007
2022-W33,95695,0,0,0,0,0,0,0,Age60_69,JANSS,896007
2022-W33,95695,0,0,0,0,0,0,0,Age60_69,MOD,896007
2022-W33,67909,0,0,0,0,0,0,0,Age70_79,JANSS,896007
2022-W33,67909,0,0,0,0,0,0,0,Age70_79,MOD,896007
2022-W33,67909,0,0,0,0,0,0,0,Age70_79,NVXD,896007
2022-W33,67909,0,0,0,0,0,0,0,Age70_79,AZ,896007
2022-W33,67909,0,0,0,0,5,71,0,Age70_79,COM,896007
2022-W33,34568,0,0,0,0,0,0,0,Age80+,NVXD,896007
2022-W33,34568,0,0,0,0,0,0,0,Age80+,MOD,896007
2022-W33,34568,0,0,0,0,2,32,0,Age80+,COM,896007
2022-W33,34568,0,0,0,0,0,0,0,Age80+,AZ,896007
2022-W33,34568,0,0,0,0,0,0,0,Age80+,JANSS,896007
2022-W33,,0,0,0,0,0,0,0,HCW,JANSS,896007
2022-W33,,0,0,0,0,0,0,0,HCW,NVXD,896007
2022-W33,,0,0,0,0,0,0,0,HCW,AZ,896007
2022-W33,,0,0,0,0,0,0,0,HCW,MOD,896007
2022-W33,,0,0,0,0,0,0,0,HCW,COM,896007
2022-W33,,0,0,0,0,0,4,0,LTCF,COM,896007
2022-W33,,0,0,0,0,0,0,0,LTCF,NVXD,896007
2022-W33,,0,0,0,0,0,0,0,LTCF,AZ,896007
2022-W33,,0,0,0,0,0,0,0,LTCF,MOD,896007
2022-W33,,0,0,0,0,0,0,0,LTCF,JANSS,896007
2022-W34,724531,0,0,59,2,0,0,0,ALL,NVXD,896007
2022-W34,724531,0,0,0,0,0,0,0,ALL,AZ,896007
2022-W34,724531,0,0,15,23,147,246,0,ALL,COM,896007
2022-W34,724531,0,0,0,0,0,0,0,ALL,MOD,896007
2022-W34,724531,0,0,5,1,0,0,0,ALL,JANSS,896007
2022-W34,47439,0,0,0,0,0,0,0,Age10_14,AZ,896007
2022-W34,47439,0,0,0,0,0,0,0,Age10_14,NVXD,896007
2022-W34,47439,0,0,1,2,0,0,0,Age10_14,COM,896007
2022-W34,47439,0,0,0,0,0,0,0,Age10_14,MOD,896007
2022-W34,47439,0,0,0,0,0,0,0,Age10_14,JANSS,896007
2022-W34,27773,0,0,0,0,0,0,0,Age15_17,JANSS,896007
2022-W34,27773,0,0,0,0,0,0,0,Age15_17,MOD,896007
2022-W34,27773,0,0,0,0,0,0,0,Age15_17,NVXD,896007
2022-W34,27773,0,0,0,0,0,0,0,Age15_17,AZ,896007
2022-W34,27773,0,0,4,0,12,0,0,Age15_17,COM,896007
2022-W34,82448,0,0,0,1,0,0,0,Age18_24,JANSS,896007
2022-W34,82448,0,0,30,0,0,0,0,Age18_24,NVXD,896007
2022-W34,82448,0,0,0,0,0,0,0,Age18_24,MOD,896007
2022-W34,82448,0,0,4,4,40,1,0,Age18_24,COM,896007
2022-W34,82448,0,0,0,0,0,0,0,Age18_24,AZ,896007
2022-W34,335491,0,0,0,0,0,0,0,Age25_49,MOD,896007
2022-W34,335491,0,0,4,0,0,0,0,Age25_49,JANSS,896007
2022-W34,335491,0,0,28,2,0,0,0,Age25_49,NVXD,896007
2022-W34,335491,0,0,10,15,87,12,0,Age25_49,COM,896007
2022-W34,335491,0,0,0,0,0,0,0,Age25_49,AZ,896007
2022-W34,108420,0,0,0,0,0,0,0,Age50_59,MOD,896007
2022-W34,108420,0,0,0,0,0,0,0,Age50_59,AZ,896007
2022-W34,108420,0,0,0,0,0,0,0,Age50_59,JANSS,896007
2022-W34,108420,0,0,0,2,10,8,0,Age50_59,COM,896007
