sex,age,citizen,2021 ,2020 ,2019 ,2018 ,2017 ,2016 ,2015 ,2014 
UNK,TOTAL,BD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,BF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,BH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,BI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,BJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,BN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,BO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,BR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,BS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,BT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,BW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,BY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,BZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,CV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,DJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,DM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,DO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,DZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,EC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,EG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,EH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,ER,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,ET,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,FJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,FM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,GA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,GD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,GE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,GH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,GM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,GN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,GQ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,GT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,GW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,GY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,HN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,HR,0 ,: ,: ,: ,: ,: ,: ,0 
UNK,TOTAL,HT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,ID,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,IL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,IN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,IQ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,IR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,IS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,JM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,JO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,JP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,KE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,KG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,KH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,KI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,KM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,KN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,KP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,KR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,KW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,KZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,LA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,LB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,LC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,LI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,LK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,LR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,LS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,LY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,ME,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,ML,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MX,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,MZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,NA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,NE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,NG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,NI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,NO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,NP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,NR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,NZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,OM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,PA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,PE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,PG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,PH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,PK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,PS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,PW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,PY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,QA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,RNC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,RS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,RU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,RW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,ST,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,STLS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,SZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TOTAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,TZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,UA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,UG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,UK,0 ,: ,: ,: z,: z,: z,: z,: z
UNK,TOTAL,UK_OCT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,UNK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,US,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,UY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,UZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,VA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,VC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,VE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,VN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,VU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,WS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,XK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,YE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,ZA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,ZM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,TOTAL,ZW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,AD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,AE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,AF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,AG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,AL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,AM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,AO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,AR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,AU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,AZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,BZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,CV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,DJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,DM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,DO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,DZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,EC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,EG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,EH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,ER,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,ET,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,FJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,FM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,GA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,GD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,GE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,GH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,GM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,GN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,GQ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,GT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,GW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,GY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,HN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,HR,0 ,: ,: ,: ,: ,: ,: ,0 
UNK,UNK,HT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,ID,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,IL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,IN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,IQ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,IR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,IS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,JM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,JO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,JP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,KE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,KG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,KH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,KI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,KM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,KN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,KP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,KR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,KW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,KZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,LA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,LB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,LC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,LI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,LK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,LR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,LS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,LY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,ME,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,ML,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MX,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,MZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,NA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,NE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,NG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,NI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,NO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,NP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,NR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,NZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,OM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,PA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,PE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,PG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,PH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,PK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,PS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,PW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,PY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,QA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,RNC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,RS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,RU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,RW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,ST,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,STLS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,SZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,TD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,TG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,TH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,TJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,TL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,TM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,TN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,TO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,TOTAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,TR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,TT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UNK,UNK,TV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
