# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20190503-6,,2019-05-03T12:51:51Z,,0.31,35.06916667,32.841,,,2.3,Ml,48.25,2,16,17,146,m,,20 km SW of Morphou,66381
eqsum_2016_12,20190502-6,,2019-05-02T16:14:38Z,,0.25,34.87,32.57666667,,,0.9,Ml,19.71,1.67,7,11,123,m,,19 km NE of Pafos,66483
eqsum_2016_12,20190502-5,,2019-05-02T10:09:39Z,,0.13,34.54283333,32.081,,,1.8,Ml,31.53,16.72,16,11,305,m,Mediterranean Sea,40 km SW of Pafos,66382
eqsum_2016_12,20190502-3,,2019-05-02T00:50:22Z,,0.08,34.989,33.56916667,,,0.5,Ml,9.25,0.79,4,7,171,m,,10 km NW of Larnaka,66355
eqsum_2016_12,20190501-4,,2019-05-01T18:07:28Z,,0.3,34.86633333,27.85083333,,,3,Ml,25.96,2.14,11,19,232,m,Mediterranean Sea,417 km W of Pafos,66354
eqsum_2016_12,20190430-12,,2019-04-30T13:46:55Z,,0.16,34.76983333,32.07666667,,,1.2,Ml,19.83,0.73,5,9,312,m,Mediterranean Sea,31 km W of Pafos,66482
eqsum_2016_12,20190430-11,,2019-04-30T09:06:36Z,,0.12,35.17383333,33.4335,,,1.4,Ml,29.83,0.79,5,8,224,m,,6 km E of Lefkosia,66481
eqsum_2016_12,20190430-6,,2019-04-30T05:56:52Z,,0.21,35.19683333,33.50183333,,,2,Ml,64.49,1.35,8,13,241,m,,13 km E of Lefkosia,66342
eqsum_2016_12,20190430-10,,2019-04-30T01:57:12Z,,0.24,35.668,31.5165,,,1.6,Ml,11.73,1.08,7,12,335,m,Mediterranean Sea,109 km NW of Polis,66429
eqsum_2016_12,20190429-30,,2019-04-29T12:07:28Z,,0.52,34.16616667,35.88183333,,,3.3,Ml,0.02,2.1,14,22,174,m,,199 km SE of Paralimni,66341
eqsum_2016_12,20190429-29,,2019-04-29T09:35:10Z,,0.27,35.3515,27.13733333,,,3.6,Ml,13.33,3.28,10,17,271,m,,482 km W of Polis,66340
eqsum_2016_12,20190429-31,,2019-04-29T08:21:57Z,,0.39,35.324,31.48316667,,,3.3,Ml,17.16,1.39,10,17,184,m,Mediterranean Sea,92 km W of Polis,66353
eqsum_2016_12,20190429-32,,2019-04-29T06:52:32Z,,0.42,35.9225,32.352,,,2,Ml,37.49,28.96,7,13,309,m,Mediterranean Sea,99 km N of Polis,66368
eqsum_2016_12,20190429-28,,2019-04-29T05:00:28Z,,0.25,35.21483333,27.77733333,,,3.2,Ml,9.77,1.71,8,15,211,m,Mediterranean Sea,424 km W of Polis,66339
eqsum_2016_12,20190429-27,,2019-04-29T04:43:14Z,,0.42,35.01983333,27.5535,,,4.9,Ml,35,26.13,15,27,236,m,Mediterranean Sea,444 km W of Polis,66338
eqsum_2016_12,20190429-26,,2019-04-29T02:27:16Z,,0.3,35.68033333,27.172,,,3.4,Ml,20.53,3.63,10,15,231,m,,482 km W of Polis,66337
eqsum_2016_12,20190429-25,,2019-04-29T02:03:51Z,,0.29,35.90366667,28.52683333,,,2.7,Ml,51.48,4.95,12,21,146,m,Mediterranean Sea,367 km W of Polis,66335
eqsum_2016_12,20190428-9,,2019-04-28T12:24:50Z,,0.29,35.98033333,29.83416667,,,2.7,Ml,23.2,1.3,8,14,146,m,Mediterranean Sea,258 km NW of Polis,66366
eqsum_2016_12,20190427-8,,2019-04-27T23:59:13Z,,0.25,34.6665,33.05283333,,,0.9,Ml,18.36,1.66,7,13,219,m,,2 km SE of Lemesos,66343
eqsum_2016_12,20190427-11,,2019-04-27T21:34:48Z,,0.28,34.7355,33.41583333,,,0.7,Ml,20.73,1.01,5,9,305,m,,28 km SW of Larnaka,66365
eqsum_2016_12,20190427-10,,2019-04-27T17:57:55Z,,0.2,34.375,33.264,,,1.1,Ml,21.1,0.65,7,13,286,m,Mediterranean Sea,39 km SE of Lemesos,66363
eqsum_2016_12,20190427-7,,2019-04-27T05:40:15Z,,0.26,34.98916667,32.68533333,,,2.1,Ml,29.47,0.85,8,14,109,m,,23 km E of Polis,66334
eqsum_2016_12,20190427-9,,2019-04-27T05:20:52Z,,0.39,34.2095,36.0155,,,2.7,Ml,0.01,4.4,11,20,259,m,,207 km SE of Paralimni,66352
eqsum_2016_12,20190426-20,,2019-04-26T21:53:39Z,,0.25,35.1585,27.83066667,,,3.7,Ml,11.12,2.61,12,21,211,m,Mediterranean Sea,419 km W of Polis,66333
eqsum_2016_12,20190426-19,,2019-04-26T21:40:50Z,,0.35,35.08216667,27.70816667,,,4,Ml,31.65,31.98,12,21,223,m,Mediterranean Sea,430 km W of Polis,66332
eqsum_2016_12,20190426-18,,2019-04-26T09:16:16Z,,0.45,35.00666667,27.62316667,,,3.9,Ml,54.73,8.45,12,20,234,m,Mediterranean Sea,438 km W of Pafos,66331
eqsum_2016_12,20190425-10,,2019-04-25T20:12:28Z,,0.31,35.57883333,31.15783333,,,2.1,Ml,39.37,22.34,8,13,344,m,Mediterranean Sea,131 km NW of Polis,66360
eqsum_2016_12,20190425-3,,2019-04-25T03:09:35Z,,0.5,34.98716667,33.78683333,,,1.2,Ml,28.35,1.04,14,13,165,m,,16 km NE of Larnaka,66263
eqsum_2016_12,20190424-9,,2019-04-24T21:03:11Z,,0.31,35.00133333,33.82466667,,,1.3,Ml,19.72,1.86,12,10,160,m,,15 km W of Paralimni,66267
eqsum_2016_12,20190424-8,,2019-04-24T18:11:39Z,,0.27,34.56,33.88,,,1.4,Ml,19.78,1.08,15,14,262,m,Mediterranean Sea,46 km SE of Larnaka,66266
eqsum_2016_12,20190423-20,,2019-04-23T23:02:43Z,,0.12,34.70433333,33.40233333,,,0.8,Ml,17.76,1.15,7,12,235,m,,31 km SW of Larnaka,66359
eqsum_2016_12,20190423-17,,2019-04-23T21:13:56Z,,0.24,34.67266667,33.4255,,,1.3,Ml,15.34,2.51,9,10,266,m,,33 km SW of Larnaka,66253
eqsum_2016_12,20190423-19,,2019-04-23T18:21:51Z,,0.16,34.68533333,33.41233333,,,1.1,Ml,14.54,1.67,7,13,241,m,,32 km SW of Larnaka,66358
eqsum_2016_12,20190423-18,,2019-04-23T13:33:41Z,,0.37,34.832,32.07116667,,,2.6,Ml,22.54,0.87,17,16,306,m,Mediterranean Sea,32 km W of Pafos,66254
eqsum_2016_12,20190421-6,,2019-04-21T20:52:55Z,,0.14,34.64083333,33.53483333,,,1.1,Ml,1.56,1.64,16,10,262,m,,32 km S of Larnaka,66226
eqsum_2016_12,20190420-6,,2019-04-20T21:16:46Z,,0.39,35.61416667,31.36216667,,,2.5,Ml,9.53,2.37,13,12,338,m,Mediterranean Sea,117 km NW of Polis,66227
eqsum_2016_12,20190420-8,,2019-04-20T20:34:14Z,,0.14,34.29916667,32.9915,,,1.7,Ml,30.46,0.49,8,14,288,m,Mediterranean Sea,42 km S of Lemesos,66357
eqsum_2016_12,20190420-7,,2019-04-20T13:29:06Z,,0.24,35.811,32.23383333,,,1.7,Ml,31.49,23.39,6,10,310,m,Mediterranean Sea,88 km N of Polis,66228
eqsum_2016_12,20190419-2,,2019-04-19T21:02:21Z,,0.34,34.8605,32.66,,,1.3,Ml,22.63,1.95,12,14,85,m,,25 km NE of Pafos,66229
eqsum_2016_12,20190418-7,,2019-04-18T17:42:20Z,,0.22,36.00616667,30.8165,,,2.6,Ml,19.1,1.53,7,10,163,m,Mediterranean Sea,182 km NW of Polis,66356
eqsum_2016_12,20190418-4,,2019-04-18T03:23:28Z,,0.23,34.79866667,33.6505,,,1.1,Ml,22.2,0.94,6,10,210,m,,13 km S of Larnaka,66210
eqsum_2016_12,20190418-3,,2019-04-18T02:10:18Z,,0.3,35.72316667,31.85333333,,,2.8,Ml,19.34,1,9,16,325,m,Mediterranean Sea,93 km NW of Polis,66209
eqsum_2016_12,20190417-2,,2019-04-17T17:33:33Z,,0.32,36.11866667,32.39116667,,,1.8,Ml,35.02,27.94,7,13,314,m,,116 km NW of Morphou,66211
eqsum_2016_12,20190417-3,,2019-04-17T11:27:51Z,,0.45,35.9325,30.9015,,,2.7,Ml,37.78,33.63,6,10,155,m,Mediterranean Sea,171 km NW of Polis,66212
eqsum_2016_12,20190416-9,,2019-04-16T20:16:53Z,,0.2,34.76383333,32.678,,,1,Ml,24.74,0.53,8,12,159,m,,24 km E of Pafos,66204
eqsum_2016_12,20190416-4,,2019-04-16T06:51:27Z,,0.34,34.78866667,32.80633333,,,1.4,Ml,23.43,1.93,13,13,110,m,,24 km NW of Lemesos,66196
eqsum_2016_12,20190416-3,,2019-04-16T06:41:59Z,,0.48,34.85633333,32.7755,,,1.6,Ml,19.1,2.59,14,14,88,m,,31 km NW of Lemesos,66195
eqsum_2016_12,20190416-2,,2019-04-16T04:35:35Z,,0.21,34.87533333,32.77516667,,,1,Ml,18.46,1.34,11,12,139,m,,32 km NW of Lemesos,66194
eqsum_2016_12,20190415-6,,2019-04-15T17:42:23Z,,0.31,36.6005,28.738,,,3.7,Ml,4.55,1.29,13,19,237,m,,376 km NW of Polis,66203
eqsum_2016_12,20190414-6,,2019-04-14T08:51:11Z,,0.58,35.74783333,29.49716667,,,3.4,Ml,13.8,3.14,22,21,155,m,Mediterranean Sea,278 km W of Polis,66188
eqsum_2016_12,20190414-7,,2019-04-14T03:40:31Z,,0.23,34.90066667,33.30633333,,,1,Ml,34.64,1.01,15,12,137,m,,29 km W of Larnaka,66189
eqsum_2016_12,20190412-10,,2019-04-12T19:52:15Z,,0.71,35.532,29.49083333,,,3.1,Ml,26.78,2.87,21,20,157,m,Mediterranean Sea,273 km W of Polis,66190
eqsum_2016_12,20190411-8,,2019-04-11T17:08:58Z,,0.09,34.58983333,32.00166667,,,1.3,Ml,28.44,0.51,4,8,314,m,Mediterranean Sea,43 km SW of Pafos,66199
eqsum_2016_12,20190411-9,,2019-04-11T07:42:23Z,,0.14,34.97816667,32.0495,,,1.7,Ml,17.95,0.77,6,8,314,m,Mediterranean Sea,35 km W of Polis,66205
eqsum_2016_12,20190411-7,,2019-04-11T02:32:39Z,,0.33,34.99916667,32.05183333,,,1.6,Ml,21.79,1.08,6,11,313,m,Mediterranean Sea,35 km W of Polis,66165
eqsum_2016_12,20190410-6,,2019-04-10T22:31:26Z,,0.18,34.96233333,32.02866667,,,1.8,Ml,19.06,0.71,11,12,315,m,Mediterranean Sea,38 km W of Polis,66153
eqsum_2016_12,20190410-5,,2019-04-10T21:02:42Z,,1.81,36.514,36.06883333,,,3.4,Ml,21,31.61,21,22,273,m,,246 km NE of Ammochostos,66152
eqsum_2016_12,20190410-8,,2019-04-10T13:10:40Z,,0.13,34.56716667,32.04316667,,,1.9,Ml,28.51,0.46,6,11,307,m,Mediterranean Sea,41 km SW of Pafos,66163
eqsum_2016_12,20190410-2,,2019-04-10T04:54:25Z,,0.12,35.1215,33.79533333,,,1.7,Ml,23.67,1.13,6,9,207,m,,14 km W of Ammochostos,66148
eqsum_2016_12,20190410-7,,2019-04-10T00:36:22Z,,0.45,36.63433333,31.78866667,,,2.4,Ml,61.32,30.79,6,12,332,m,,187 km N of Polis,66162
eqsum_2016_12,20190409-6,,2019-04-09T09:01:04Z,,0.54,34.55616667,33.836,,,2.5,Ml,18.54,1.31,13,16,259,m,Mediterranean Sea,44 km SE of Larnaka,66139
eqsum_2016_12,20190409-4,,2019-04-09T08:22:09Z,,0.55,35.43066667,29.97016667,,,3.2,Ml,11.5,3,21,18,168,m,Mediterranean Sea,228 km W of Polis,66137
eqsum_2016_12,20190408-17,,2019-04-08T21:03:40Z,,0.15,34.58216667,33.2065,,,0.8,Ml,7.72,0.76,11,9,250,m,Mediterranean Sea,19 km SE of Lemesos,66133
eqsum_2016_12,20190408-16,,2019-04-08T20:49:35Z,,0.25,34.59316667,33.2485,,,1.1,Ml,16.97,2.37,13,12,248,m,Mediterranean Sea,22 km SE of Lemesos,66132
eqsum_2016_12,20190408-11,,2019-04-08T05:49:06Z,,0.26,35.228,33.86133333,,,1.6,Ml,33.83,3.4,15,11,240,m,,15 km NW of Ammochostos,66127
eqsum_2016_12,20190407-3,,2019-04-07T15:06:36Z,,0.58,36.961,31.2905,,,3.4,Ml,75.22,12.51,10,18,234,m,,238 km NW of Polis,66147
eqsum_2016_12,20190407-2,,2019-04-07T08:01:16Z,,0.31,35.20516667,30.73516667,,,2.6,Ml,35.41,26.79,7,13,345,m,Mediterranean Sea,156 km W of Polis,66146
eqsum_2016_12,20190406-5,,2019-04-06T19:22:06Z,,0.31,34.3985,32.11166667,,,1.8,Ml,25.24,0.79,7,14,309,m,Mediterranean Sea,50 km SW of Pafos,66145
eqsum_2016_12,20190406-4,,2019-04-06T15:56:48Z,,0.13,34.40666667,33.54533333,,,1.6,Ml,24.28,0.49,7,12,262,m,Mediterranean Sea,56 km SE of Lemesos,66144
eqsum_2016_12,20190405-7,,2019-04-05T19:57:57Z,,0.47,32.83433333,32.12616667,,,2,Ml,18.08,6.59,7,13,230,m,Mediterranean Sea,217 km S of Pafos,66142
eqsum_2016_12,20190405-8,,2019-04-05T17:33:29Z,,0.23,36.12116667,32.05033333,,,1.7,Ml,39.88,21.74,5,8,322,m,,126 km N of Polis,66143
eqsum_2016_12,20190404-12,,2019-04-04T09:01:51Z,,0.09,34.96333333,33.38666667,,,1.1,Ml,15.5,0.9,5,8,138,m,,23 km S of Lefkosia,66107
eqsum_2016_12,20190403-5,,2019-04-03T23:38:35Z,,0.16,34.7425,32.69766667,,,0.5,Ml,30.23,0.66,5,9,173,m,,26 km E of Pafos,66098
eqsum_2016_12,20190403-4,,2019-04-03T02:07:56Z,,0.28,35.64816667,28.45183333,,,2.3,Ml,29.4,1.92,12,19,152,m,Mediterranean Sea,368 km W of Polis,66097
eqsum_2016_12,20190402-11,,2019-04-02T22:10:15Z,,0.19,35.1465,32.77233333,,,1.5,Ml,43.11,1.68,8,14,176,m,,21 km W of Morphou,66096
eqsum_2016_12,20190402-3,,2019-04-02T01:13:16Z,,0.41,34.614,33.4115,,,1.1,Ml,6.28,1.52,7,13,254,m,,35 km E of Lemesos,66072
eqsum_2016_12,20190402-2,,2019-04-02T00:00:15Z,,0.33,34.59733333,33.46766667,,,1.2,Ml,10.16,24.77,11,11,262,m,Mediterranean Sea,38 km S of Larnaka,66071
eqsum_2016_12,20190331-13,,2019-03-31T20:24:52Z,,0.36,34.582,33.77766667,,,1.7,Ml,24.58,0.82,8,16,250,m,Mediterranean Sea,40 km S of Larnaka,66085
eqsum_2016_12,20190331-14,,2019-03-31T18:23:10Z,,0.32,35.34933333,31.09,,,2.1,Ml,4.63,2.34,6,10,344,m,Mediterranean Sea,127 km W of Polis,66086
eqsum_2016_12,20190331-12,,2019-03-31T17:54:47Z,,0.35,35.5455,31.30183333,,,2.5,Ml,13.98,1.71,21,14,192,m,Mediterranean Sea,117 km NW of Polis,66073
eqsum_2016_12,20190330-14,,2019-03-30T23:50:13Z,,1.29,36.167,34.27883333,,,2.6,Ml,21.69,7.7,21,17,191,m,Mediterranean Sea,121 km N of Ammochostos,66075
eqsum_2016_12,20190329-6,,2019-03-29T20:14:05Z,,0.1,34.96683333,32.4355,,,1.3,Ml,23.05,1.44,4,7,153,m,,7 km S of Polis,66095
eqsum_2016_12,20190329-4,,2019-03-29T04:12:10Z,,0.16,35.02166667,33.06766667,,,1.7,Ml,47.93,1.56,11,13,160,m,,21 km S of Morphou,66030
eqsum_2016_12,20190328-13,,2019-03-28T20:29:32Z,,0.5,36.47683333,31.71466667,,,2.3,Ml,33.63,40.92,21,16,210,m,,173 km N of Polis,66031
eqsum_2016_12,20190327-14,,2019-03-27T21:37:25Z,,0.2,34.78966667,32.73683333,,,3,Ml,21.55,1.44,21,15,128,m,FELT EARTHQUAKE,29 km E of Pafos,66016
eqsum_2016_12,20190327-6,,2019-03-27T06:02:23Z,,0.19,34.78033333,32.7475,,,1,Ml,22.16,1.87,21,9,132,m,,29 km NW of Lemesos,66004
eqsum_2016_12,20190325-7,,2019-03-25T21:35:47Z,,0.22,34.97816667,33.222,,,1.6,Ml,49.63,1.54,13,15,111,m,,25 km SW of Lefkosia,65995
eqsum_2016_12,20190325-8,,2019-03-25T21:22:50Z,,0.18,35.84083333,31.88866667,,,1.8,Ml,68.25,6.33,5,8,324,m,Mediterranean Sea,102 km NW of Polis,66087
eqsum_2016_12,20190324-10,,2019-03-24T11:54:35Z,,0.39,36.0145,32.42066667,,,2,Ml,15.99,1.29,7,12,309,m,Mediterranean Sea,105 km NW of Morphou,66088
eqsum_2016_12,20190322-16,,2019-03-22T18:24:34Z,,0.35,34.9625,27.947,,,3.6,Ml,64.03,6.73,13,21,185,m,Mediterranean Sea,408 km W of Pafos,66099
eqsum_2016_12,20190322-6,,2019-03-22T03:53:44Z,,0.14,34.81966667,32.74316667,,,1.3,Ml,15.28,2.13,11,12,109,m,,30 km E of Pafos,65962
eqsum_2016_12,20190320-36,,2019-03-20T20:22:23Z,,0.15,37.22533333,31.5785,,,2.3,Ml,65.64,15.57,7,11,338,m,,256 km N of Polis,66077
eqsum_2016_12,20190320-14,,2019-03-20T08:00:29Z,,0.86,37.38083333,29.4585,,,3.6,Ml,8.48,3.59,21,18,255,m,,373 km NW of Polis,65914
eqsum_2016_12,20190320-12,,2019-03-20T06:52:00Z,,0.7,37.38716667,29.45116667,,,3.4,Ml,5,31.61,21,19,255,m,,374 km NW of Polis,65912
eqsum_2016_12,20190320-11,,2019-03-20T06:34:27Z,,0.76,37.48533333,29.43683333,,,5.1,Ml,5,31.61,21,28,186,m,,383 km NW of Polis,65911
eqsum_2016_12,20190319-5,,2019-03-19T21:58:03Z,,0.33,34.82916667,32.75833333,,,2,Ml,7.95,2.39,21,14,102,m,,30 km NW of Lemesos,65916
eqsum_2016_12,20190319-7,,2019-03-19T21:09:33Z,,0.35,35.62566667,29.33783333,,,2.7,Ml,26.29,1.57,9,14,273,m,Mediterranean Sea,288 km W of Polis,66007
eqsum_2016_12,20190319-1,,2019-03-19T00:21:54Z,,0.28,35.47866667,30.42533333,,,2.4,Ml,20.39,1.72,21,16,204,m,Mediterranean Sea,189 km W of Polis,65889
eqsum_2016_12,20190319-6,,2019-03-19T00:16:36Z,,0.25,35.68683333,30.4955,,,2.1,Ml,31.55,24.38,9,15,186,m,Mediterranean Sea,190 km W of Polis,66006
eqsum_2016_12,20190318-6,,2019-03-18T21:18:29Z,,0.17,34.8595,32.68266667,,,3.2,Ml,25.57,1.52,17,11,92,m,FELT EARTHQUAKE,26 km NE of Pafos,65887
eqsum_2016_12,20190318-7,,2019-03-18T19:34:48Z,,0.65,35.10483333,28.7865,,,3,Ml,34.23,54.67,21,18,176,m,Mediterranean Sea,332 km W of Polis,65888
eqsum_2016_12,20190317-8,,2019-03-17T07:39:42Z,,0.09,35.125,33.96866667,,,1.3,Ml,14.88,1.64,5,9,262,m,,2 km NE of Ammochostos,65882
eqsum_2016_12,20190315-3,,2019-03-15T04:09:36Z,,0.38,34.42333333,32.17,,,2.1,Ml,31.93,29.34,14,13,305,m,Mediterranean Sea,44 km SW of Pafos,65859
eqsum_2016_12,20190314-4,,2019-03-14T22:55:06Z,,0.58,36.12366667,31.85816667,,,2.5,Ml,14.8,3.81,20,12,193,m,Mediterranean Sea,132 km NW of Polis,65860
eqsum_2016_12,20190314-5,,2019-03-14T17:38:43Z,,0.33,36.08233333,31.6825,,,2.2,Ml,34.03,29.92,21,10,187,m,Mediterranean Sea,135 km NW of Polis,65861
eqsum_2016_12,20190314-2,,2019-03-14T03:05:16Z,,0.3,34.7345,32.24233333,,,2,Ml,11.6,1.59,7,13,279,m,,16 km W of Pafos,65855
eqsum_2016_12,20190313-4,,2019-03-13T00:13:46Z,,0.29,35.20266667,33.894,,,2.1,Ml,51.82,1.28,15,17,242,m,,11 km NW of Ammochostos,65852
eqsum_2016_12,20190312-10,,2019-03-12T21:51:55Z,,0.14,34.897,32.80266667,,,0.9,Ml,2.99,16.62,6,7,113,m,,32 km NW of Lemesos,65897
eqsum_2016_12,20190312-8,,2019-03-12T18:33:45Z,,0.14,35.13633333,32.31333333,,,1.5,Ml,26.49,0.36,14,11,274,m,,16 km NW of Polis,65853
eqsum_2016_12,20190312-9,,2019-03-12T15:37:54Z,,0.28,34.49866667,33.0725,,,1.5,Ml,15.39,3.73,6,10,279,m,Mediterranean Sea,20 km S of Lemesos,65896
eqsum_2016_12,20190312-6,,2019-03-12T06:57:49Z,,0.37,34.50266667,33.03033333,,,1.7,Ml,12.51,6.15,11,13,263,m,Mediterranean Sea,19 km S of Lemesos,65847
eqsum_2016_12,20190311-12,,2019-03-11T15:30:13Z,,0.25,35.455,33.51866667,,,1.9,Ml,16.15,2.6,6,11,278,m,Mediterranean Sea,22 km NE of Kyrenia,65895
eqsum_2016_12,20190309-3,,2019-03-09T03:31:39Z,,0.7,35.1855,29.6295,,,2.3,Ml,33.27,54.21,21,21,181,m,Mediterranean Sea,256 km W of Polis,65846
eqsum_2016_12,20190308-5,,2019-03-08T19:08:01Z,,0.15,34.5525,34.23083333,,,1.3,Ml,17.81,1.15,5,9,296,m,Mediterranean Sea,58 km SE of Paralimni,65893
eqsum_2016_12,20190308-6,,2019-03-08T11:55:35Z,,0.6,36.0065,30.96816667,,,3.2,Ml,21.28,3.04,11,19,161,m,Mediterranean Sea,171 km NW of Polis,65894
eqsum_2016_12,20190307-15,,2019-03-07T23:35:41Z,,0.79,35.92516667,30.92733333,,,2.9,Ml,8.24,3.2,21,17,159,m,Mediterranean Sea,169 km NW of Polis,65804
eqsum_2016_12,20190307-16,,2019-03-07T16:25:39Z,,0.61,35.5785,31.108,,,4.2,Ml,26.17,3.08,21,21,141,m,Mediterranean Sea,135 km NW of Polis,65805
eqsum_2016_12,20190307-17,,2019-03-07T15:42:42Z,,0.45,35.89166667,31.127,,,3,Ml,31.83,39.86,21,13,160,m,Mediterranean Sea,152 km NW of Polis,65808
eqsum_2016_12,20190307-18,,2019-03-07T15:40:22Z,,0.47,35.97016667,31.11966667,,,3.4,Ml,24.48,2.11,13,19,164,m,Mediterranean Sea,158 km NW of Polis,65890
eqsum_2016_12,20190307-19,,2019-03-07T10:09:15Z,,0.13,35.378,33.55233333,,,1.5,Ml,31.44,2.24,4,7,274,m,,22 km E of Kyrenia,65892
eqsum_2016_12,20190306-16,,2019-03-06T23:53:00Z,,0.25,35.865,31.10816667,,,2.2,Ml,35.02,23.63,5,9,340,m,Mediterranean Sea,152 km NW of Polis,65891
eqsum_2016_12,20190306-15,,2019-03-06T21:32:53Z,,0.32,35.18966667,32.8085,,,3.4,Ml,53.23,1.95,11,19,196,m,,17 km W of Morphou,65787
eqsum_2016_12,20190305-4,,2019-03-05T12:50:07Z,,0.2,34.39,33.01216667,,,1.5,Ml,18.37,3.5,5,9,293,m,Mediterranean Sea,32 km S of Lemesos,65809
eqsum_2016_12,20190305-3,,2019-03-05T01:36:27Z,,0.32,35.86983333,31.19966667,,,2.6,Ml,26.35,2.32,19,12,193,m,Mediterranean Sea,145 km NW of Polis,65788
eqsum_2016_12,20190304-3,,2019-03-04T23:12:42Z,,0.47,35.94716667,35.673,,,2.9,Ml,16.44,3,13,19,156,m,Mediterranean Sea,181 km NE of Ammochostos,65771
eqsum_2016_12,20190304-6,,2019-03-04T16:09:06Z,,0.19,34.74933333,32.92916667,,,0.9,Ml,17.19,2.12,5,9,134,m,,13 km NW of Lemesos,65774
eqsum_2016_12,20190304-5,,2019-03-04T03:19:38Z,,0.4,34.891,32.77916667,,,0.6,Ml,6.65,1.74,6,11,110,m,,33 km NW of Lemesos,65773
eqsum_2016_12,20190304-4,,2019-03-04T00:06:39Z,,0.19,36.4665,31.5825,,,2.1,Ml,49.98,19.34,4,8,334,m,,177 km NW of Polis,65772
eqsum_2016_12,20190303-3,,2019-03-03T03:02:30Z,,0.11,34.98916667,32.69033333,,,1.1,Ml,30.49,1.23,5,8,116,m,,24 km E of Polis,65766
eqsum_2016_12,20190301-5,,2019-03-01T03:40:41Z,,0.2,34.65383333,32.3015,,,1.2,Ml,27.43,0.47,6,10,277,m,,16 km SW of Pafos,65765
eqsum_2016_12,20190228-6,,2019-02-28T01:22:48Z,,0.59,34.1565,26.627,,,3.3,Ml,65,31.61,11,17,296,m,Mediterranean Sea,535 km W of Pafos,65764
eqsum_2016_12,20190227-6,,2019-02-27T19:09:52Z,,0.35,36.36966667,30.9095,,,2.6,Ml,32.93,30.48,8,11,184,m,Mediterranean Sea,203 km NW of Polis,65763
eqsum_2016_12,20190226-4,,2019-02-26T16:50:42Z,,0.17,35.636,31.50116667,,,2.6,Ml,16.48,0.94,7,10,178,m,Mediterranean Sea,108 km NW of Polis,65742
eqsum_2016_12,20190226-3,,2019-02-26T10:03:34Z,,0.06,34.9305,33.42016667,,,1,Ml,14.53,1.99,3,6,162,m,,19 km W of Larnaka,65741
eqsum_2016_12,20190226-2,,2019-02-26T06:08:36Z,,0.25,35.02433333,33.2735,,,1.5,Ml,40.84,1.84,7,12,167,m,,18 km SW of Lefkosia,65740
eqsum_2016_12,20190225-4,,2019-02-25T23:48:28Z,,0.17,35.05583333,33.87933333,,,2.2,Ml,54.43,1.24,12,15,183,m,,9 km SW of Ammochostos,65734
eqsum_2016_12,20190224-4,,2019-02-24T21:30:35Z,,0.38,35.92233333,29.1425,,,2.6,Ml,31.75,30.92,11,19,147,m,Mediterranean Sea,314 km W of Polis,65739
eqsum_2016_12,20190224-2,,2019-02-24T16:46:18Z,,0.13,34.819,32.56366667,,,0.9,Ml,27.53,1.36,6,7,145,m,,15 km NE of Pafos,65727
eqsum_2016_12,20190224-3,,2019-02-24T00:58:58Z,,0.07,34.54383333,33.60416667,,,1.4,Ml,15.82,0.66,7,12,280,m,Mediterranean Sea,42 km S of Larnaka,65730
eqsum_2016_12,20190223-6,,2019-02-23T11:35:09Z,,0.19,34.4705,33.67633333,,,1.2,Ml,18.51,0.68,6,9,290,m,Mediterranean Sea,50 km S of Larnaka,65729
eqsum_2016_12,20190222-10,,2019-02-22T17:14:23Z,,0.4,34.50533333,33.69666667,,,1.5,Ml,15.07,1.17,6,12,289,m,Mediterranean Sea,46 km S of Larnaka,65728
eqsum_2016_12,20190222-6,,2019-02-22T00:55:58Z,,0.15,35.028,32.12783333,,,1.2,Ml,29.46,0.4,7,13,307,m,Mediterranean Sea,28 km W of Polis,65717
eqsum_2016_12,20190221-7,,2019-02-21T01:06:51Z,,0.79,35.50666667,29.49833333,,,3.5,Ml,36.96,57.05,20,20,167,m,Mediterranean Sea,272 km W of Polis,65708
eqsum_2016_12,20190221-8,,2019-02-21T00:42:10Z,,0.11,34.75583333,33.155,,,1,Ml,35.53,0.95,14,11,183,m,,14 km NE of Lemesos,65709
eqsum_2016_12,20190220-7,,2019-02-20T05:35:21Z,,0.39,36.19383333,35.72866667,,,4,Ml,9.54,1.87,12,19,161,m,,200 km NE of Ammochostos,65698
eqsum_2016_12,20190217-14,,2019-02-17T22:36:24Z,,0.3,35.94616667,31.66366667,,,1.9,Ml,35.03,27.3,5,8,330,m,Mediterranean Sea,123 km NW of Polis,65695
eqsum_2016_12,20190217-15,,2019-02-17T09:08:54Z,,0.14,36.14983333,27.59716667,,,3.4,Ml,18.59,0.72,9,15,213,m,,455 km W of Polis,65696
eqsum_2016_12,20190217-13,,2019-02-17T00:24:03Z,,0.35,35.05066667,34.4305,,,2.3,Ml,34.05,3.56,14,15,338,m,Mediterranean Sea,41 km E of Paralimni,65680
eqsum_2016_12,20190216-5,,2019-02-16T20:45:12Z,,0.29,34.787,32.8595,,,0.8,Ml,0.05,1.56,7,13,95,m,,20 km NW of Lemesos,65694
