date_time,station_code,pollutant_id,pollutant_value
26/08/2018,8,25,38.0
27/08/2018,8,25,32.2
28/08/2018,8,25,36.9
29/08/2018,8,25,26.6
30/08/2018,8,25,24.3
31/08/2018,8,25,26.1
01/09/2018,8,25,31.7
02/09/2018,8,25,37.7
03/09/2018,8,25,38.2
04/09/2018,8,25,48.6
05/09/2018,8,25,37.1
06/09/2018,8,25,40.6
07/09/2018,8,25,34.0
08/09/2018,8,25,36.2
09/09/2018,8,25,30.0
10/09/2018,8,25,18.1
11/09/2018,8,25,25.3
12/09/2018,8,25,27.8
13/09/2018,8,25,25.3
14/09/2018,8,25,33.2
15/09/2018,8,25,30.3
16/09/2018,8,25,26.0
17/09/2018,8,25,28.7
18/09/2018,8,25,28.8
19/09/2018,8,25,27.8
20/09/2018,8,25,33.6
21/09/2018,8,25,33.3
22/09/2018,8,25,40.8
23/09/2018,8,25,33.3
24/09/2018,8,25,32.9
25/09/2018,8,25,32.1
26/09/2018,8,25,25.2
27/09/2018,8,25,32.4
28/09/2018,8,25,35.3
29/09/2018,8,25,31.6
30/09/2018,8,25,30.5
01/10/2018,8,25,35.1
02/10/2018,8,25,29.0
03/10/2018,8,25,20.0
04/10/2018,8,25,20.7
05/10/2018,8,25,31.8
06/10/2018,8,25,30.7
07/10/2018,8,25,24.8
08/10/2018,8,25,26.4
09/10/2018,8,25,28.7
10/10/2018,8,25,24.4
11/10/2018,8,25,26.9
12/10/2018,8,25,41.2
13/10/2018,8,25,34.9
14/10/2018,8,25,24.4
15/10/2018,8,25,25.2
16/10/2018,8,25,27.8
17/10/2018,8,25,35.1
18/10/2018,8,25,166.9
19/10/2018,8,25,132.7
20/10/2018,8,25,100.6
21/10/2018,8,25,74.4
22/10/2018,8,25,65.5
23/10/2018,8,25,57.0
24/10/2018,8,25,89.0
25/10/2018,8,25,N/A
26/10/2018,8,25,15.7
27/10/2018,8,25,11.3
28/10/2018,8,25,12.3
29/10/2018,8,25,20.6
30/10/2018,8,25,20.5
31/10/2018,8,25,28.5
01/11/2018,8,25,31.9
02/11/2018,8,25,35.4
03/11/2018,8,25,178.8
04/11/2018,8,25,49.8
05/11/2018,8,25,23.9
06/11/2018,8,25,18.6
07/11/2018,8,25,17.7
08/11/2018,8,25,18.6
09/11/2018,8,25,20.9
10/11/2018,8,25,18.3
11/11/2018,8,25,14.7
12/11/2018,8,25,21.9
13/11/2018,8,25,19.7
14/11/2018,8,25,25.8
15/11/2018,8,25,21.9
16/11/2018,8,25,17.3
17/11/2018,8,25,16.0
18/11/2018,8,25,21.3
19/11/2018,8,25,27.8
20/11/2018,8,25,28.9
21/11/2018,8,25,28.9
22/11/2018,8,25,31.8
23/11/2018,8,25,18.3
24/11/2018,8,25,11.4
25/11/2018,8,25,16.9
26/11/2018,8,25,13.3
27/11/2018,8,25,14.1
28/11/2018,8,25,26.1
29/11/2018,8,25,32.7
30/11/2018,8,25,13.1
01/12/2018,8,25,16.9
02/12/2018,8,25,11.1
03/12/2018,8,25,21.3
04/12/2018,8,25,12.2
05/12/2018,8,25,14.2
06/12/2018,8,25,10.3
07/12/2018,8,25,7.9
08/12/2018,8,25,12.4
09/12/2018,8,25,16.3
10/12/2018,8,25,16.9
11/12/2018,8,25,24.6
12/12/2018,8,25,21.0
13/12/2018,8,25,18.1
14/12/2018,8,25,11.2
15/12/2018,8,25,15.2
16/12/2018,8,25,27.3
17/12/2018,8,25,21.4
18/12/2018,8,25,21.0
19/12/2018,8,25,12.4
20/12/2018,8,25,12.0
21/12/2018,8,25,13.7
22/12/2018,8,25,17.8
23/12/2018,8,25,15.2
24/12/2018,8,25,16.8
25/12/2018,8,25,13.4
26/12/2018,8,25,19.0
27/12/2018,8,25,12.6
28/12/2018,8,25,20.6
29/12/2018,8,25,12.3
30/12/2018,8,25,12.5
31/12/2018,8,25,13.8
01/01/2018,14,25,9.1
02/01/2018,14,25,23.2
03/01/2018,14,25,16.8
04/01/2018,14,25,15.8
05/01/2018,14,25,14.4
06/01/2018,14,25,18.6
07/01/2018,14,25,18.3
08/01/2018,14,25,29.0
09/01/2018,14,25,22.9
10/01/2018,14,25,22.8
11/01/2018,14,25,32.9
12/01/2018,14,25,31.3
13/01/2018,14,25,18.3
14/01/2018,14,25,N/A
15/01/2018,14,25,22.6
16/01/2018,14,25,19.1
17/01/2018,14,25,17.3
18/01/2018,14,25,20.0
19/01/2018,14,25,15.8
20/01/2018,14,25,7.3
21/01/2018,14,25,12.2
22/01/2018,14,25,127.5
23/01/2018,14,25,17.2
24/01/2018,14,25,13.4
25/01/2018,14,25,N/A
26/01/2018,14,25,N/A
27/01/2018,14,25,14.2
28/01/2018,14,25,16.9
29/01/2018,14,25,19.0
30/01/2018,14,25,14.1
31/01/2018,14,25,18.7
01/02/2018,14,25,17.1
02/02/2018,14,25,26.7
03/02/2018,14,25,25.0
04/02/2018,14,25,25.4
05/02/2018,14,25,29.4
06/02/2018,14,25,N/A
07/02/2018,14,25,N/A
08/02/2018,14,25,52.5
09/02/2018,14,25,63.8
10/02/2018,14,25,65.9
11/02/2018,14,25,52.7
12/02/2018,14,25,27.5
13/02/2018,14,25,25.1
14/02/2018,14,25,N/A
15/02/2018,14,25,18.8
16/02/2018,14,25,33.9
17/02/2018,14,25,30.3
18/02/2018,14,25,28.1
19/02/2018,14,25,24.8
20/02/2018,14,25,19.2
21/02/2018,14,25,19.5
22/02/2018,14,25,15.7
23/02/2018,14,25,14.5
24/02/2018,14,25,20.9
25/02/2018,14,25,19.1
26/02/2018,14,25,N/A
27/02/2018,14,25,32.8
28/02/2018,14,25,23.7
01/03/2018,14,25,38.2
02/03/2018,14,25,19.9
03/03/2018,14,25,18.7
04/03/2018,14,25,39.9
05/03/2018,14,25,114.3
06/03/2018,14,25,122.3
07/03/2018,14,25,48.2
08/03/2018,14,25,47.7
09/03/2018,14,25,35.4
10/03/2018,14,25,26.0
11/03/2018,14,25,27.8
12/03/2018,14,25,22.1
13/03/2018,14,25,18.7
14/03/2018,14,25,32.8
15/03/2018,14,25,27.4
16/03/2018,14,25,28.6
17/03/2018,14,25,21.8
18/03/2018,14,25,21.0
19/03/2018,14,25,39.1
20/03/2018,14,25,58.5
21/03/2018,14,25,57.1
22/03/2018,14,25,49.2
23/03/2018,14,25,64.3
24/03/2018,14,25,110.8
25/03/2018,14,25,296.0
26/03/2018,14,25,217.0
27/03/2018,14,25,60.1
28/03/2018,14,25,87.0
29/03/2018,14,25,40.6
30/03/2018,14,25,25.0
31/03/2018,14,25,21.2
01/04/2018,14,25,23.9
02/04/2018,14,25,26.3
03/04/2018,14,25,29.5
04/04/2018,14,25,23.5
05/04/2018,14,25,N/A
06/04/2018,14,25,23.0
07/04/2018,14,25,25.2
08/04/2018,14,25,37.5
09/04/2018,14,25,21.9
10/04/2018,14,25,20.4
11/04/2018,14,25,27.4
12/04/2018,14,25,36.7
13/04/2018,14,25,35.6
14/04/2018,14,25,34.8
15/04/2018,14,25,42.6
16/04/2018,14,25,28.8
17/04/2018,14,25,N/A
18/04/2018,14,25,28.9
19/04/2018,14,25,61.1
20/04/2018,14,25,63.5
21/04/2018,14,25,32.1
22/04/2018,14,25,22.4
23/04/2018,14,25,25.1
24/04/2018,14,25,28.8
25/04/2018,14,25,47.8
26/04/2018,14,25,N/A
27/04/2018,14,25,N/A
28/04/2018,14,25,N/A
29/04/2018,14,25,49.7
30/04/2018,14,25,51.7
01/05/2018,14,25,49.2
02/05/2018,14,25,49.4
03/05/2018,14,25,N/A
04/05/2018,14,25,92.9
05/05/2018,14,25,96.5
06/05/2018,14,25,N/A
07/05/2018,14,25,N/A
08/05/2018,14,25,N/A
09/05/2018,14,25,N/A
10/05/2018,14,25,N/A
11/05/2018,14,25,N/A
12/05/2018,14,25,N/A
13/05/2018,14,25,N/A
14/05/2018,14,25,N/A
15/05/2018,14,25,N/A
16/05/2018,14,25,25.4
17/05/2018,14,25,23.7
18/05/2018,14,25,19.0
19/05/2018,14,25,28.0
20/05/2018,14,25,29.0
21/05/2018,14,25,40.3
22/05/2018,14,25,66.1
23/05/2018,14,25,71.4
24/05/2018,14,25,54.8
25/05/2018,14,25,64.5
26/05/2018,14,25,48.9
27/05/2018,14,25,33.5
28/05/2018,14,25,31.4
29/05/2018,14,25,28.5
30/05/2018,14,25,26.7
31/05/2018,14,25,35.2
01/06/2018,14,25,25.7
02/06/2018,14,25,24.4
03/06/2018,14,25,19.6
04/06/2018,14,25,24.9
05/06/2018,14,25,25.3
06/06/2018,14,25,24.0
07/06/2018,14,25,29.5
08/06/2018,14,25,47.8
09/06/2018,14,25,45.8
10/06/2018,14,25,45.8
11/06/2018,14,25,35.5
12/06/2018,14,25,36.1
13/06/2018,14,25,28.8
14/06/2018,14,25,30.4
15/06/2018,14,25,24.4
16/06/2018,14,25,24.9
17/06/2018,14,25,19.1
18/06/2018,14,25,20.6
19/06/2018,14,25,13.3
20/06/2018,14,25,15.1
21/06/2018,14,25,21.6
22/06/2018,14,25,29.1
23/06/2018,14,25,28.8
24/06/2018,14,25,25.5
25/06/2018,14,25,33.9
26/06/2018,14,25,29.7
27/06/2018,14,25,25.8
28/06/2018,14,25,28.9
29/06/2018,14,25,28.9
30/06/2018,14,25,26.0
01/07/2018,14,25,19.3
02/07/2018,14,25,24.6
03/07/2018,14,25,28.7
04/07/2018,14,25,34.1
05/07/2018,14,25,34.5
06/07/2018,14,25,40.4
07/07/2018,14,25,42.9
08/07/2018,14,25,31.9
09/07/2018,14,25,N/A
10/07/2018,14,25,33.1
11/07/2018,14,25,33.3
12/07/2018,14,25,37.2
13/07/2018,14,25,42.2
14/07/2018,14,25,42.0
15/07/2018,14,25,39.0
16/07/2018,14,25,36.6
17/07/2018,14,25,38.7
18/07/2018,14,25,41.6
19/07/2018,14,25,43.5
20/07/2018,14,25,44.0
21/07/2018,14,25,32.1
22/07/2018,14,25,33.8
23/07/2018,14,25,35.1
24/07/2018,14,25,52.8
25/07/2018,14,25,47.6
26/07/2018,14,25,32.9
27/07/2018,14,25,32.4
28/07/2018,14,25,33.7
29/07/2018,14,25,24.8
30/07/2018,14,25,31.2
31/07/2018,14,25,34.4
01/08/2018,14,25,33.3
02/08/2018,14,25,39.1
03/08/2018,14,25,42.6
04/08/2018,14,25,41.4
05/08/2018,14,25,35.7
06/08/2018,14,25,33.7
07/08/2018,14,25,35.2
08/08/2018,14,25,35.0
09/08/2018,14,25,33.2
10/08/2018,14,25,34.4
11/08/2018,14,25,25.6
12/08/2018,14,25,28.2
13/08/2018,14,25,30.5
14/08/2018,14,25,28.2
15/08/2018,14,25,26.0
16/08/2018,14,25,27.6
17/08/2018,14,25,34.7
18/08/2018,14,25,32.8
19/08/2018,14,25,34.8
20/08/2018,14,25,33.4
21/08/2018,14,25,34.5
22/08/2018,14,25,35.0
23/08/2018,14,25,33.0
24/08/2018,14,25,31.7
25/08/2018,14,25,30.6
26/08/2018,14,25,29.8
27/08/2018,14,25,26.1
28/08/2018,14,25,26.2
29/08/2018,14,25,21.7
30/08/2018,14,25,23.1
31/08/2018,14,25,19.5
01/09/2018,14,25,23.2
02/09/2018,14,25,29.5
03/09/2018,14,25,32.5
04/09/2018,14,25,36.3
05/09/2018,14,25,35.6
06/09/2018,14,25,35.1
07/09/2018,14,25,28.5
08/09/2018,14,25,26.8
09/09/2018,14,25,26.9
10/09/2018,14,25,22.6
11/09/2018,14,25,21.4
12/09/2018,14,25,25.2
13/09/2018,14,25,27.8
14/09/2018,14,25,37.5
15/09/2018,14,25,24.0
16/09/2018,14,25,22.6
17/09/2018,14,25,25.0
18/09/2018,14,25,25.2
19/09/2018,14,25,25.0
20/09/2018,14,25,26.9
21/09/2018,14,25,27.0
22/09/2018,14,25,27.3
23/09/2018,14,25,23.9
24/09/2018,14,25,29.3
25/09/2018,14,25,30.4
26/09/2018,14,25,24.8
27/09/2018,14,25,29.1
28/09/2018,14,25,31.9
29/09/2018,14,25,24.4
30/09/2018,14,25,23.3
01/10/2018,14,25,29.9
02/10/2018,14,25,25.3
03/10/2018,14,25,18.9
04/10/2018,14,25,18.6
05/10/2018,14,25,29.3
06/10/2018,14,25,26.0
07/10/2018,14,25,20.4
08/10/2018,14,25,23.1
09/10/2018,14,25,23.7
10/10/2018,14,25,27.2
11/10/2018,14,25,25.0
12/10/2018,14,25,40.7
13/10/2018,14,25,31.6
14/10/2018,14,25,21.8
15/10/2018,14,25,24.3
16/10/2018,14,25,26.3
17/10/2018,14,25,33.8
18/10/2018,14,25,149.0
19/10/2018,14,25,142.2
20/10/2018,14,25,77.2
21/10/2018,14,25,74.0
22/10/2018,14,25,51.5
23/10/2018,14,25,49.5
24/10/2018,14,25,82.2
25/10/2018,14,25,N/A
26/10/2018,14,25,N/A
27/10/2018,14,25,11.9
28/10/2018,14,25,14.2
29/10/2018,14,25,17.6
30/10/2018,14,25,18.4
31/10/2018,14,25,21.9
01/11/2018,14,25,30.3
02/11/2018,14,25,28.8
03/11/2018,14,25,168.4
04/11/2018,14,25,42.8
05/11/2018,14,25,30.6
06/11/2018,14,25,22.6
07/11/2018,14,25,17.6
08/11/2018,14,25,18.1
09/11/2018,14,25,18.3
10/11/2018,14,25,16.9
11/11/2018,14,25,N/A
12/11/2018,14,25,24.8
13/11/2018,14,25,19.6
14/11/2018,14,25,N/A
15/11/2018,14,25,N/A
16/11/2018,14,25,19.9
17/11/2018,14,25,16.4
18/11/2018,14,25,32.8
19/11/2018,14,25,33.5
20/11/2018,14,25,32.2
21/11/2018,14,25,31.7
22/11/2018,14,25,32.9
23/11/2018,14,25,14.8
24/11/2018,14,25,10.4
25/11/2018,14,25,13.2
26/11/2018,14,25,17.4
27/11/2018,14,25,12.7
28/11/2018,14,25,25.5
29/11/2018,14,25,33.5
30/11/2018,14,25,26.1
01/12/2018,14,25,9.2
02/12/2018,14,25,9.7
03/12/2018,14,25,22.1
04/12/2018,14,25,N/A
05/12/2018,14,25,14.3
06/12/2018,14,25,14.8
07/12/2018,14,25,6.2
08/12/2018,14,25,13.5
09/12/2018,14,25,14.6
10/12/2018,14,25,21.2
11/12/2018,14,25,27.2
12/12/2018,14,25,19.9
13/12/2018,14,25,21.5
14/12/2018,14,25,16.4
15/12/2018,14,25,15.7
16/12/2018,14,25,30.2
17/12/2018,14,25,34.6
18/12/2018,14,25,35.3
19/12/2018,14,25,13.2
20/12/2018,14,25,15.7
21/12/2018,14,25,23.0
22/12/2018,14,25,18.6
23/12/2018,14,25,13.9
24/12/2018,14,25,16.6
25/12/2018,14,25,13.1
26/12/2018,14,25,14.8
27/12/2018,14,25,16.9
28/12/2018,14,25,23.9
29/12/2018,14,25,12.8
30/12/2018,14,25,13.2
31/12/2018,14,25,19.7
01/01/2018,9,26,0.9
02/01/2018,9,26,0.6
03/01/2018,9,26,3.1
04/01/2018,9,26,2.4
05/01/2018,9,26,2.1
06/01/2018,9,26,5.3
07/01/2018,9,26,2.0
08/01/2018,9,26,5.3
09/01/2018,9,26,8.3
10/01/2018,9,26,11.0
11/01/2018,9,26,10.5
12/01/2018,9,26,6.0
13/01/2018,9,26,4.8
14/01/2018,9,26,7.8
15/01/2018,9,26,4.6
16/01/2018,9,26,3.5
17/01/2018,9,26,4.0
18/01/2018,9,26,0.5
19/01/2018,9,26,2.9
20/01/2018,9,26,N/A
21/01/2018,9,26,N/A
22/01/2018,9,26,18.3
23/01/2018,9,26,N/A
24/01/2018,9,26,5.7
25/01/2018,9,26,0.8
26/01/2018,9,26,3.6
27/01/2018,9,26,6.7
28/01/2018,9,26,6.3
29/01/2018,9,26,8.0
30/01/2018,9,26,7.4
31/01/2018,9,26,10.1
01/02/2018,9,26,9.9
02/02/2018,9,26,13.2
03/02/2018,9,26,11.2
04/02/2018,9,26,17.0
05/02/2018,9,26,14.0
06/02/2018,9,26,25.8
07/02/2018,9,26,32.5
08/02/2018,9,26,34.7
09/02/2018,9,26,25.0
10/02/2018,9,26,29.6
11/02/2018,9,26,21.1
12/02/2018,9,26,10.2
13/02/2018,9,26,6.9
14/02/2018,9,26,17.3
15/02/2018,9,26,11.7
16/02/2018,9,26,15.5
17/02/2018,9,26,N/A
18/02/2018,9,26,N/A
19/02/2018,9,26,N/A
20/02/2018,9,26,N/A
21/02/2018,9,26,7.2
22/02/2018,9,26,6.8
23/02/2018,9,26,8.8
24/02/2018,9,26,6.5
25/02/2018,9,26,2.4
26/02/2018,9,26,4.1
27/02/2018,9,26,6.3
28/02/2018,9,26,2.9
01/03/2018,9,26,10.3
02/03/2018,9,26,5.3
03/03/2018,9,26,5.6
04/03/2018,9,26,9.6
05/03/2018,9,26,N/A
06/03/2018,9,26,N/A
07/03/2018,9,26,15.3
08/03/2018,9,26,10.7
09/03/2018,9,26,3.4
10/03/2018,9,26,4.6
11/03/2018,9,26,N/A
12/03/2018,9,26,N/A
13/03/2018,9,26,7.3
14/03/2018,9,26,8.1
15/03/2018,9,26,6.1
16/03/2018,9,26,4.5
17/03/2018,9,26,4.3
18/03/2018,9,26,6.9
19/03/2018,9,26,10.7
20/03/2018,9,26,17.1
21/03/2018,9,26,12.2
22/03/2018,9,26,16.3
23/03/2018,9,26,16.0
24/03/2018,9,26,11.4
25/03/2018,9,26,46.9
26/03/2018,9,26,61.2
27/03/2018,9,26,31.2
28/03/2018,9,26,32.1
29/03/2018,9,26,7.1
30/03/2018,9,26,4.8
31/03/2018,9,26,6.5
01/04/2018,9,26,6.1
02/04/2018,9,26,7.4
03/04/2018,9,26,6.2
04/04/2018,9,26,6.6
05/04/2018,9,26,4.4
06/04/2018,9,26,4.2
07/04/2018,9,26,8.3
08/04/2018,9,26,8.7
09/04/2018,9,26,6.6
10/04/2018,9,26,6.3
11/04/2018,9,26,10.3
12/04/2018,9,26,12.2
13/04/2018,9,26,9.5
14/04/2018,9,26,12.4
15/04/2018,9,26,14.0
16/04/2018,9,26,8.6
17/04/2018,9,26,6.5
18/04/2018,9,26,7.4
19/04/2018,9,26,20.9
20/04/2018,9,26,22.3
21/04/2018,9,26,7.9
22/04/2018,9,26,4.5
23/04/2018,9,26,N/A
24/04/2018,9,26,8.8
25/04/2018,9,26,10.0
26/04/2018,9,26,13.8
27/04/2018,9,26,14.7
28/04/2018,9,26,12.6
29/04/2018,9,26,14.7
30/04/2018,9,26,15.4
01/05/2018,9,26,14.6
02/05/2018,9,26,10.8
03/05/2018,9,26,18.6
04/05/2018,9,26,21.0
05/05/2018,9,26,21.9
06/05/2018,9,26,19.9
07/05/2018,9,26,15.1
08/05/2018,9,26,7.5
09/05/2018,9,26,N/A
10/05/2018,9,26,11.2
11/05/2018,9,26,9.8
12/05/2018,9,26,N/A
13/05/2018,9,26,10.4
14/05/2018,9,26,10.7
15/05/2018,9,26,11.2
16/05/2018,9,26,9.2
17/05/2018,9,26,8.7
18/05/2018,9,26,10.7
19/05/2018,9,26,10.5
20/05/2018,9,26,10.1
21/05/2018,9,26,19.1
22/05/2018,9,26,21.4
23/05/2018,9,26,18.7
24/05/2018,9,26,17.2
25/05/2018,9,26,16.8
26/05/2018,9,26,18.6
27/05/2018,9,26,19.2
28/05/2018,9,26,13.2
29/05/2018,9,26,13.0
30/05/2018,9,26,9.2
31/05/2018,9,26,N/A
01/06/2018,9,26,9.9
02/06/2018,9,26,9.9
03/06/2018,9,26,8.6
04/06/2018,9,26,10.5
05/06/2018,9,26,N/A
06/06/2018,9,26,6.0
07/06/2018,9,26,12.5
08/06/2018,9,26,17.5
09/06/2018,9,26,17.9
10/06/2018,9,26,15.6
11/06/2018,9,26,13.5
12/06/2018,9,26,14.5
13/06/2018,9,26,12.4
14/06/2018,9,26,15.1
15/06/2018,9,26,12.5
16/06/2018,9,26,12.9
17/06/2018,9,26,7.7
18/06/2018,9,26,6.6
19/06/2018,9,26,7.2
20/06/2018,9,26,9.9
21/06/2018,9,26,13.8
22/06/2018,9,26,10.6
23/06/2018,9,26,7.1
24/06/2018,9,26,N/A
25/06/2018,9,26,N/A
26/06/2018,9,26,7.6
27/06/2018,9,26,5.6
28/06/2018,9,26,6.3
29/06/2018,9,26,3.5
30/06/2018,9,26,3.2
01/07/2018,9,26,2.7
02/07/2018,9,26,6.9
03/07/2018,9,26,7.9
04/07/2018,9,26,7.9
05/07/2018,9,26,3.9
06/07/2018,9,26,6.7
07/07/2018,9,26,5.8
08/07/2018,9,26,8.3
09/07/2018,9,26,7.9
10/07/2018,9,26,8.3
11/07/2018,9,26,8.3
12/07/2018,9,26,9.1
13/07/2018,9,26,11.4
14/07/2018,9,26,14.7
15/07/2018,9,26,14.5
16/07/2018,9,26,4.5
17/07/2018,9,26,6.8
18/07/2018,9,26,10.4
19/07/2018,9,26,14.2
20/07/2018,9,26,15.6
21/07/2018,9,26,11.6
22/07/2018,9,26,13.4
23/07/2018,9,26,13.0
24/07/2018,9,26,16.2
25/07/2018,9,26,18.1
26/07/2018,9,26,13.5
27/07/2018,9,26,11.7
28/07/2018,9,26,12.0
29/07/2018,9,26,10.6
30/07/2018,9,26,13.0
31/07/2018,9,26,14.9
01/08/2018,9,26,17.5
02/08/2018,9,26,18.4
03/08/2018,9,26,18.3
04/08/2018,9,26,21.9
05/08/2018,9,26,19.6
06/08/2018,9,26,17.8
07/08/2018,9,26,17.1
08/08/2018,9,26,12.7
09/08/2018,9,26,9.3
10/08/2018,9,26,9.6
11/08/2018,9,26,6.9
12/08/2018,9,26,7.3
13/08/2018,9,26,8.7
14/08/2018,9,26,7.0
15/08/2018,9,26,7.9
16/08/2018,9,26,14.3
17/08/2018,9,26,18.2
18/08/2018,9,26,12.6
19/08/2018,9,26,18.8
20/08/2018,9,26,10.7
21/08/2018,9,26,16.0
22/08/2018,9,26,16.4
23/08/2018,9,26,17.4
24/08/2018,9,26,15.3
25/08/2018,9,26,18.2
26/08/2018,9,26,17.3
27/08/2018,9,26,17.4
28/08/2018,9,26,15.5
29/08/2018,9,26,13.1
30/08/2018,9,26,12.4
31/08/2018,9,26,11.6
01/09/2018,9,26,14.6
02/09/2018,9,26,14.8
03/09/2018,9,26,15.6
04/09/2018,9,26,19.3
05/09/2018,9,26,15.2
06/09/2018,9,26,11.1
07/09/2018,9,26,N/A
08/09/2018,9,26,12.1
09/09/2018,9,26,11.9
10/09/2018,9,26,11.2
11/09/2018,9,26,11.6
12/09/2018,9,26,13.2
13/09/2018,9,26,12.7
14/09/2018,9,26,13.0
15/09/2018,9,26,12.6
16/09/2018,9,26,13.1
17/09/2018,9,26,11.2
18/09/2018,9,26,8.2
19/09/2018,9,26,8.5
20/09/2018,9,26,9.0
21/09/2018,9,26,9.0
22/09/2018,9,26,11.4
23/09/2018,9,26,9.6
24/09/2018,9,26,11.9
25/09/2018,9,26,10.2
26/09/2018,9,26,10.2
27/09/2018,9,26,10.1
28/09/2018,9,26,10.0
29/09/2018,9,26,8.1
30/09/2018,9,26,7.2
01/10/2018,9,26,N/A
02/10/2018,9,26,5.7
03/10/2018,9,26,N/A
04/10/2018,9,26,N/A
05/10/2018,9,26,13.1
06/10/2018,9,26,11.4
07/10/2018,9,26,8.1
08/10/2018,9,26,11.7
09/10/2018,9,26,16.9
10/10/2018,9,26,16.3
11/10/2018,9,26,19.0
12/10/2018,9,26,13.9
13/10/2018,9,26,10.8
14/10/2018,9,26,8.5
15/10/2018,9,26,9.3
16/10/2018,9,26,15.4
17/10/2018,9,26,20.1
18/10/2018,9,26,39.7
19/10/2018,9,26,25.5
20/10/2018,9,26,18.5
21/10/2018,9,26,18.9
22/10/2018,9,26,16.2
23/10/2018,9,26,17.7
24/10/2018,9,26,19.7
25/10/2018,9,26,N/A
26/10/2018,9,26,2.2
27/10/2018,9,26,4.9
28/10/2018,9,26,4.3
29/10/2018,9,26,7.7
30/10/2018,9,26,7.6
31/10/2018,9,26,8.1
01/11/2018,9,26,11.0
02/11/2018,9,26,13.8
03/11/2018,9,26,36.0
04/11/2018,9,26,13.8
05/11/2018,9,26,10.5
06/11/2018,9,26,8.0
07/11/2018,9,26,9.1
08/11/2018,9,26,11.1
09/11/2018,9,26,12.9
10/11/2018,9,26,14.4
11/11/2018,9,26,13.8
12/11/2018,9,26,10.9
13/11/2018,9,26,13.7
14/11/2018,9,26,15.9
15/11/2018,9,26,8.6
16/11/2018,9,26,7.6
17/11/2018,9,26,9.1
18/11/2018,9,26,12.3
19/11/2018,9,26,13.9
20/11/2018,9,26,15.0
21/11/2018,9,26,12.7
22/11/2018,9,26,10.1
23/11/2018,9,26,5.7
24/11/2018,9,26,7.5
25/11/2018,9,26,8.7
26/11/2018,9,26,6.3
27/11/2018,9,26,5.2
28/11/2018,9,26,12.0
29/11/2018,9,26,17.6
30/11/2018,9,26,4.7
01/12/2018,9,26,3.9
02/12/2018,9,26,4.5
03/12/2018,9,26,12.7
04/12/2018,9,26,5.1
05/12/2018,9,26,4.2
06/12/2018,9,26,4.9
07/12/2018,9,26,2.5
08/12/2018,9,26,5.3
09/12/2018,9,26,4.3
10/12/2018,9,26,N/A
11/12/2018,9,26,5.3
12/12/2018,9,26,4.4
13/12/2018,9,26,N/A
14/12/2018,9,26,5.8
15/12/2018,9,26,9.7
16/12/2018,9,26,15.4
17/12/2018,9,26,9.5
18/12/2018,9,26,N/A
19/12/2018,9,26,N/A
20/12/2018,9,26,N/A
21/12/2018,9,26,4.2
22/12/2018,9,26,6.7
23/12/2018,9,26,8.1
24/12/2018,9,26,6.4
25/12/2018,9,26,6.8
26/12/2018,9,26,N/A
27/12/2018,9,26,N/A
28/12/2018,9,26,5.6
29/12/2018,9,26,6.4
30/12/2018,9,26,6.5
31/12/2018,9,26,9.7
01/01/2018,1,26,16.0
02/01/2018,1,26,11.6
03/01/2018,1,26,17.7
04/01/2018,1,26,9.1
05/01/2018,1,26,N/A
06/01/2018,1,26,N/A
07/01/2018,1,26,18.3
08/01/2018,1,26,19.0
09/01/2018,1,26,25.0
10/01/2018,1,26,26.4
11/01/2018,1,26,27.1
12/01/2018,1,26,22.4
13/01/2018,1,26,15.3
14/01/2018,1,26,7.1
15/01/2018,1,26,15.7
16/01/2018,1,26,18.3
17/01/2018,1,26,14.8
18/01/2018,1,26,16.1
19/01/2018,1,26,10.2
20/01/2018,1,26,22.6
21/01/2018,1,26,17.7
22/01/2018,1,26,19.0
23/01/2018,1,26,8.0
24/01/2018,1,26,8.3
25/01/2018,1,26,10.4
26/01/2018,1,26,9.0
27/01/2018,1,26,N/A
28/01/2018,1,26,19.2
29/01/2018,1,26,N/A
30/01/2018,1,26,N/A
31/01/2018,1,26,21.7
01/02/2018,1,26,N/A
02/02/2018,1,26,30.9
03/02/2018,1,26,29.0
04/02/2018,1,26,28.7
05/02/2018,1,26,31.0
06/02/2018,1,26,42.9
07/02/2018,1,26,38.7
08/02/2018,1,26,40.3
09/02/2018,1,26,37.4
10/02/2018,1,26,33.3
11/02/2018,1,26,24.8
12/02/2018,1,26,10.5
13/02/2018,1,26,N/A
14/02/2018,1,26,16.3
15/02/2018,1,26,N/A
16/02/2018,1,26,17.1
17/02/2018,1,26,N/A
18/02/2018,1,26,12.2
19/02/2018,1,26,N/A
20/02/2018,1,26,17.7
21/02/2018,1,26,N/A
22/02/2018,1,26,17.5
23/02/2018,1,26,17.6
24/02/2018,1,26,18.6
25/02/2018,1,26,N/A
26/02/2018,1,26,N/A
27/02/2018,1,26,18.9
28/02/2018,1,26,N/A
01/03/2018,1,26,13.9
02/03/2018,1,26,11.7
03/03/2018,1,26,15.8
04/03/2018,1,26,20.5
05/03/2018,1,26,54.6
06/03/2018,1,26,30.0
07/03/2018,1,26,17.5
08/03/2018,1,26,13.8
09/03/2018,1,26,10.4
10/03/2018,1,26,10.5
11/03/2018,1,26,10.0
12/03/2018,1,26,11.9
13/03/2018,1,26,12.1
14/03/2018,1,26,12.2
