sex,age,citizen,2018 ,2017 ,2016 ,2015 
UNK,Y20-24,PS,0 ,0 ,0 ,0 
UNK,Y20-24,PW,0 ,0 ,0 ,0 
UNK,Y20-24,PY,0 ,0 ,0 ,0 
UNK,Y20-24,QA,0 ,0 ,0 ,0 
UNK,Y20-24,RNC,0 ,0 ,0 ,0 
UNK,Y20-24,RS,0 ,0 ,0 ,0 
UNK,Y20-24,RU,0 ,0 ,0 ,0 
UNK,Y20-24,RW,0 ,0 ,0 ,0 
UNK,Y20-24,SA,4 ,0 ,0 ,0 
UNK,Y20-24,SB,0 ,0 ,0 ,0 
UNK,Y20-24,SC,0 ,0 ,0 ,0 
UNK,Y20-24,SD,0 ,0 ,0 ,0 
UNK,Y20-24,SG,0 ,0 ,0 ,0 
UNK,Y20-24,SL,0 ,0 ,0 ,0 
UNK,Y20-24,SM,0 ,0 ,0 ,0 
UNK,Y20-24,SN,0 ,0 ,0 ,0 
UNK,Y20-24,SO,0 ,0 ,0 ,0 
UNK,Y20-24,SR,0 ,0 ,0 ,0 
UNK,Y20-24,SS,0 ,0 ,0 ,0 
UNK,Y20-24,ST,0 ,0 ,0 ,0 
UNK,Y20-24,STLS,0 ,0 ,0 ,0 
UNK,Y20-24,SV,0 ,0 ,0 ,0 
UNK,Y20-24,SY,0 ,0 ,0 ,0 
UNK,Y20-24,SZ,0 ,0 ,0 ,0 
UNK,Y20-24,TD,0 ,0 ,0 ,0 
UNK,Y20-24,TG,0 ,0 ,0 ,0 
UNK,Y20-24,TH,0 ,0 ,0 ,0 
UNK,Y20-24,TJ,0 ,0 ,0 ,0 
UNK,Y20-24,TL,0 ,0 ,0 ,0 
UNK,Y20-24,TM,0 ,0 ,0 ,0 
UNK,Y20-24,TN,0 ,0 ,0 ,0 
UNK,Y20-24,TO,0 ,0 ,0 ,0 
UNK,Y20-24,TOTAL,4 ,0 ,0 ,0 
UNK,Y20-24,TR,0 ,0 ,0 ,0 
UNK,Y20-24,TT,0 ,0 ,0 ,0 
UNK,Y20-24,TV,0 ,0 ,0 ,0 
UNK,Y20-24,TW,0 ,0 ,0 ,0 
UNK,Y20-24,TZ,0 ,0 ,0 ,0 
UNK,Y20-24,UA,0 ,0 ,0 ,0 
UNK,Y20-24,UG,0 ,0 ,0 ,0 
UNK,Y20-24,UK,: ,: ,: z,: 
UNK,Y20-24,UK_OCT,0 ,0 ,0 ,0 
UNK,Y20-24,UNK,0 ,0 ,0 ,0 
UNK,Y20-24,US,0 ,0 ,0 ,0 
UNK,Y20-24,UY,0 ,0 ,0 ,0 
UNK,Y20-24,UZ,0 ,0 ,0 ,0 
UNK,Y20-24,VA,0 ,0 ,0 ,0 
UNK,Y20-24,VC,0 ,0 ,0 ,0 
UNK,Y20-24,VE,0 ,0 ,0 ,0 
UNK,Y20-24,VN,0 ,0 ,0 ,0 
UNK,Y20-24,VU,0 ,0 ,0 ,0 
UNK,Y20-24,WS,0 ,0 ,0 ,0 
UNK,Y20-24,XK,0 ,0 ,0 ,0 
UNK,Y20-24,YE,0 ,0 ,0 ,0 
UNK,Y20-24,ZA,0 ,0 ,0 ,0 
UNK,Y20-24,ZM,0 ,0 ,0 ,0 
UNK,Y20-24,ZW,0 ,0 ,0 ,0 
UNK,Y25-29,AD,0 ,0 ,0 ,0 
UNK,Y25-29,AE,0 ,0 ,0 ,0 
UNK,Y25-29,AF,0 ,0 ,0 ,0 
UNK,Y25-29,AG,0 ,0 ,0 ,0 
UNK,Y25-29,AL,0 ,0 ,0 ,0 
UNK,Y25-29,AM,0 ,0 ,0 ,0 
UNK,Y25-29,AO,0 ,0 ,0 ,0 
UNK,Y25-29,AR,0 ,0 ,0 ,0 
UNK,Y25-29,AU,0 ,0 ,0 ,0 
UNK,Y25-29,AZ,0 ,0 ,0 ,0 
UNK,Y25-29,BA,0 ,0 ,0 ,0 
UNK,Y25-29,BB,0 ,0 ,0 ,0 
UNK,Y25-29,BD,0 ,0 ,0 ,0 
UNK,Y25-29,BF,0 ,0 ,0 ,0 
UNK,Y25-29,BH,0 ,0 ,0 ,0 
UNK,Y25-29,BI,0 ,0 ,0 ,0 
UNK,Y25-29,BJ,0 ,0 ,0 ,0 
UNK,Y25-29,BN,0 ,0 ,0 ,0 
UNK,Y25-29,BO,0 ,0 ,0 ,0 
UNK,Y25-29,BR,0 ,0 ,0 ,0 
UNK,Y25-29,BS,0 ,0 ,0 ,0 
UNK,Y25-29,BT,0 ,0 ,0 ,0 
UNK,Y25-29,BW,0 ,0 ,0 ,0 
UNK,Y25-29,BY,0 ,0 ,0 ,0 
UNK,Y25-29,BZ,0 ,0 ,0 ,0 
UNK,Y25-29,CA,0 ,0 ,0 ,0 
UNK,Y25-29,CD,0 ,0 ,0 ,0 
UNK,Y25-29,CF,0 ,0 ,0 ,0 
UNK,Y25-29,CG,0 ,0 ,0 ,0 
UNK,Y25-29,CH,0 ,0 ,0 ,0 
UNK,Y25-29,CI,0 ,0 ,0 ,0 
UNK,Y25-29,CK,0 ,0 ,0 ,0 
UNK,Y25-29,CL,0 ,0 ,0 ,0 
UNK,Y25-29,CM,0 ,0 ,0 ,0 
UNK,Y25-29,CN,0 ,0 ,0 ,0 
UNK,Y25-29,CO,0 ,0 ,0 ,0 
UNK,Y25-29,CR,0 ,0 ,0 ,0 
UNK,Y25-29,CU,0 ,0 ,0 ,0 
UNK,Y25-29,CV,0 ,0 ,0 ,0 
UNK,Y25-29,DJ,0 ,0 ,0 ,0 
UNK,Y25-29,DM,0 ,0 ,0 ,0 
UNK,Y25-29,DO,0 ,0 ,0 ,0 
UNK,Y25-29,DZ,0 ,0 ,0 ,0 
UNK,Y25-29,EC,0 ,0 ,0 ,0 
UNK,Y25-29,EG,0 ,0 ,0 ,0 
UNK,Y25-29,EH,0 ,0 ,0 ,0 
UNK,Y25-29,ER,0 ,0 ,0 ,0 
UNK,Y25-29,ET,0 ,0 ,0 ,0 
UNK,Y25-29,FJ,0 ,0 ,0 ,0 
UNK,Y25-29,FM,0 ,0 ,0 ,0 
UNK,Y25-29,GA,0 ,0 ,0 ,0 
UNK,Y25-29,GD,0 ,0 ,0 ,0 
UNK,Y25-29,GE,0 ,0 ,0 ,0 
UNK,Y25-29,GH,0 ,0 ,0 ,0 
UNK,Y25-29,GM,0 ,0 ,0 ,0 
UNK,Y25-29,GN,0 ,0 ,0 ,0 
UNK,Y25-29,GQ,0 ,0 ,0 ,0 
UNK,Y25-29,GT,0 ,0 ,0 ,0 
UNK,Y25-29,GW,0 ,0 ,0 ,0 
UNK,Y25-29,GY,0 ,0 ,0 ,0 
UNK,Y25-29,HN,0 ,0 ,0 ,0 
UNK,Y25-29,HT,0 ,0 ,0 ,0 
UNK,Y25-29,ID,0 ,0 ,0 ,0 
UNK,Y25-29,IL,0 ,0 ,0 ,0 
UNK,Y25-29,IN,0 ,0 ,0 ,0 
UNK,Y25-29,IQ,0 ,0 ,0 ,0 
UNK,Y25-29,IR,0 ,0 ,0 ,0 
UNK,Y25-29,IS,0 ,0 ,0 ,0 
UNK,Y25-29,JM,0 ,0 ,0 ,0 
UNK,Y25-29,JO,0 ,0 ,0 ,0 
UNK,Y25-29,JP,0 ,0 ,0 ,0 
UNK,Y25-29,KE,0 ,0 ,0 ,0 
UNK,Y25-29,KG,0 ,0 ,0 ,0 
UNK,Y25-29,KH,0 ,0 ,0 ,0 
UNK,Y25-29,KI,0 ,0 ,0 ,0 
UNK,Y25-29,KM,0 ,0 ,0 ,0 
UNK,Y25-29,KN,0 ,0 ,0 ,0 
UNK,Y25-29,KP,0 ,0 ,0 ,0 
UNK,Y25-29,KR,0 ,0 ,0 ,0 
UNK,Y25-29,KW,0 ,0 ,0 ,0 
UNK,Y25-29,KZ,0 ,0 ,0 ,0 
UNK,Y25-29,LA,0 ,0 ,0 ,0 
UNK,Y25-29,LB,0 ,0 ,0 ,0 
UNK,Y25-29,LC,0 ,0 ,0 ,0 
UNK,Y25-29,LI,0 ,0 ,0 ,0 
UNK,Y25-29,LK,0 ,0 ,0 ,0 
UNK,Y25-29,LR,0 ,0 ,0 ,0 
UNK,Y25-29,LS,0 ,0 ,0 ,0 
UNK,Y25-29,LY,0 ,0 ,0 ,0 
UNK,Y25-29,MA,0 ,0 ,0 ,0 
UNK,Y25-29,MC,0 ,0 ,0 ,0 
UNK,Y25-29,MD,0 ,0 ,0 ,0 
UNK,Y25-29,ME,0 ,0 ,0 ,0 
UNK,Y25-29,MG,0 ,0 ,0 ,0 
UNK,Y25-29,MH,0 ,0 ,0 ,0 
UNK,Y25-29,MK,0 ,0 ,0 ,0 
UNK,Y25-29,ML,0 ,0 ,0 ,0 
UNK,Y25-29,MM,0 ,0 ,0 ,0 
UNK,Y25-29,MN,0 ,0 ,0 ,0 
UNK,Y25-29,MR,0 ,0 ,0 ,0 
UNK,Y25-29,MU,0 ,0 ,0 ,0 
UNK,Y25-29,MV,0 ,0 ,0 ,0 
UNK,Y25-29,MW,0 ,0 ,0 ,0 
UNK,Y25-29,MX,0 ,0 ,0 ,0 
UNK,Y25-29,MY,0 ,0 ,0 ,0 
UNK,Y25-29,MZ,0 ,0 ,0 ,0 
UNK,Y25-29,NA,0 ,0 ,0 ,0 
UNK,Y25-29,NE,0 ,0 ,0 ,0 
UNK,Y25-29,NG,0 ,0 ,0 ,0 
UNK,Y25-29,NI,0 ,0 ,0 ,0 
UNK,Y25-29,NO,0 ,0 ,0 ,0 
UNK,Y25-29,NP,0 ,0 ,0 ,0 
UNK,Y25-29,NR,0 ,0 ,0 ,0 
UNK,Y25-29,NZ,0 ,0 ,0 ,0 
UNK,Y25-29,OM,0 ,0 ,0 ,0 
UNK,Y25-29,PA,0 ,0 ,0 ,0 
UNK,Y25-29,PE,0 ,0 ,0 ,0 
UNK,Y25-29,PG,0 ,0 ,0 ,0 
UNK,Y25-29,PH,0 ,0 ,0 ,0 
UNK,Y25-29,PK,0 ,0 ,0 ,0 
UNK,Y25-29,PS,0 ,0 ,0 ,0 
UNK,Y25-29,PW,0 ,0 ,0 ,0 
UNK,Y25-29,PY,0 ,0 ,0 ,0 
UNK,Y25-29,QA,0 ,0 ,0 ,0 
UNK,Y25-29,RNC,0 ,0 ,0 ,0 
UNK,Y25-29,RS,0 ,0 ,0 ,0 
UNK,Y25-29,RU,0 ,0 ,0 ,0 
UNK,Y25-29,RW,0 ,0 ,0 ,0 
UNK,Y25-29,SA,0 ,0 ,0 ,0 
UNK,Y25-29,SB,0 ,0 ,0 ,0 
UNK,Y25-29,SC,0 ,0 ,0 ,0 
UNK,Y25-29,SD,0 ,0 ,0 ,0 
UNK,Y25-29,SG,0 ,0 ,0 ,0 
UNK,Y25-29,SL,0 ,0 ,0 ,0 
UNK,Y25-29,SM,0 ,0 ,0 ,0 
UNK,Y25-29,SN,0 ,0 ,0 ,0 
UNK,Y25-29,SO,0 ,0 ,0 ,0 
UNK,Y25-29,SR,0 ,0 ,0 ,0 
UNK,Y25-29,SS,0 ,0 ,0 ,0 
UNK,Y25-29,ST,0 ,0 ,0 ,0 
UNK,Y25-29,STLS,0 ,0 ,0 ,0 
UNK,Y25-29,SV,0 ,0 ,0 ,0 
UNK,Y25-29,SY,0 ,0 ,0 ,0 
UNK,Y25-29,SZ,0 ,0 ,0 ,0 
UNK,Y25-29,TD,0 ,0 ,0 ,0 
UNK,Y25-29,TG,0 ,0 ,0 ,0 
UNK,Y25-29,TH,0 ,0 ,0 ,0 
UNK,Y25-29,TJ,0 ,0 ,0 ,0 
UNK,Y25-29,TL,0 ,0 ,0 ,0 
UNK,Y25-29,TM,0 ,0 ,0 ,0 
UNK,Y25-29,TN,0 ,0 ,0 ,0 
UNK,Y25-29,TO,0 ,0 ,0 ,0 
UNK,Y25-29,TOTAL,0 ,0 ,0 ,0 
UNK,Y25-29,TR,0 ,0 ,0 ,0 
UNK,Y25-29,TT,0 ,0 ,0 ,0 
UNK,Y25-29,TV,0 ,0 ,0 ,0 
UNK,Y25-29,TW,0 ,0 ,0 ,0 
UNK,Y25-29,TZ,0 ,0 ,0 ,0 
UNK,Y25-29,UA,0 ,0 ,0 ,0 
UNK,Y25-29,UG,0 ,0 ,0 ,0 
UNK,Y25-29,UK,: ,: ,: z,: 
UNK,Y25-29,UK_OCT,0 ,0 ,0 ,0 
UNK,Y25-29,UNK,0 ,0 ,0 ,0 
UNK,Y25-29,US,0 ,0 ,0 ,0 
UNK,Y25-29,UY,0 ,0 ,0 ,0 
UNK,Y25-29,UZ,0 ,0 ,0 ,0 
UNK,Y25-29,VA,0 ,0 ,0 ,0 
UNK,Y25-29,VC,0 ,0 ,0 ,0 
UNK,Y25-29,VE,0 ,0 ,0 ,0 
UNK,Y25-29,VN,0 ,0 ,0 ,0 
UNK,Y25-29,VU,0 ,0 ,0 ,0 
UNK,Y25-29,WS,0 ,0 ,0 ,0 
UNK,Y25-29,XK,0 ,0 ,0 ,0 
UNK,Y25-29,YE,0 ,0 ,0 ,0 
UNK,Y25-29,ZA,0 ,0 ,0 ,0 
UNK,Y25-29,ZM,0 ,0 ,0 ,0 
UNK,Y25-29,ZW,0 ,0 ,0 ,0 
UNK,Y30-34,AD,0 ,0 ,0 ,0 
UNK,Y30-34,AE,0 ,0 ,0 ,0 
UNK,Y30-34,AF,0 ,0 ,0 ,0 
UNK,Y30-34,AG,0 ,0 ,0 ,0 
UNK,Y30-34,AL,0 ,0 ,0 ,0 
UNK,Y30-34,AM,0 ,0 ,0 ,0 
UNK,Y30-34,AO,0 ,0 ,0 ,0 
UNK,Y30-34,AR,0 ,0 ,0 ,0 
UNK,Y30-34,AU,0 ,0 ,0 ,0 
UNK,Y30-34,AZ,0 ,0 ,0 ,0 
UNK,Y30-34,BA,0 ,0 ,0 ,0 
UNK,Y30-34,BB,0 ,0 ,0 ,0 
UNK,Y30-34,BD,0 ,0 ,0 ,0 
UNK,Y30-34,BF,0 ,0 ,0 ,0 
UNK,Y30-34,BH,0 ,0 ,0 ,0 
UNK,Y30-34,BI,0 ,0 ,0 ,0 
UNK,Y30-34,BJ,0 ,0 ,0 ,0 
UNK,Y30-34,BN,0 ,0 ,0 ,0 
UNK,Y30-34,BO,0 ,0 ,0 ,0 
UNK,Y30-34,BR,0 ,0 ,0 ,0 
UNK,Y30-34,BS,0 ,0 ,0 ,0 
UNK,Y30-34,BT,0 ,0 ,0 ,0 
UNK,Y30-34,BW,0 ,0 ,0 ,0 
UNK,Y30-34,BY,0 ,0 ,0 ,0 
UNK,Y30-34,BZ,0 ,0 ,0 ,0 
UNK,Y30-34,CA,0 ,0 ,0 ,0 
UNK,Y30-34,CD,0 ,0 ,0 ,0 
UNK,Y30-34,CF,0 ,0 ,0 ,0 
UNK,Y30-34,CG,0 ,0 ,0 ,0 
UNK,Y30-34,CH,0 ,0 ,0 ,0 
UNK,Y30-34,CI,0 ,0 ,0 ,0 
UNK,Y30-34,CK,0 ,0 ,0 ,0 
UNK,Y30-34,CL,0 ,0 ,0 ,0 
UNK,Y30-34,CM,0 ,0 ,0 ,0 
UNK,Y30-34,CN,0 ,0 ,0 ,0 
UNK,Y30-34,CO,0 ,0 ,0 ,0 
UNK,Y30-34,CR,0 ,0 ,0 ,0 
UNK,Y30-34,CU,0 ,0 ,0 ,0 
UNK,Y30-34,CV,0 ,0 ,0 ,0 
UNK,Y30-34,DJ,0 ,0 ,0 ,0 
UNK,Y30-34,DM,0 ,0 ,0 ,0 
UNK,Y30-34,DO,0 ,0 ,0 ,0 
UNK,Y30-34,DZ,0 ,0 ,0 ,0 
UNK,Y30-34,EC,0 ,0 ,0 ,0 
UNK,Y30-34,EG,0 ,0 ,0 ,0 
UNK,Y30-34,EH,0 ,0 ,0 ,0 
UNK,Y30-34,ER,0 ,0 ,0 ,0 
UNK,Y30-34,ET,0 ,0 ,0 ,0 
UNK,Y30-34,FJ,0 ,0 ,0 ,0 
UNK,Y30-34,FM,0 ,0 ,0 ,0 
UNK,Y30-34,GA,0 ,0 ,0 ,0 
UNK,Y30-34,GD,0 ,0 ,0 ,0 
UNK,Y30-34,GE,0 ,0 ,0 ,0 
UNK,Y30-34,GH,0 ,0 ,0 ,0 
UNK,Y30-34,GM,0 ,0 ,0 ,0 
UNK,Y30-34,GN,0 ,0 ,0 ,0 
UNK,Y30-34,GQ,0 ,0 ,0 ,0 
UNK,Y30-34,GT,0 ,0 ,0 ,0 
UNK,Y30-34,GW,0 ,0 ,0 ,0 
UNK,Y30-34,GY,0 ,0 ,0 ,0 
UNK,Y30-34,HN,0 ,0 ,0 ,0 
UNK,Y30-34,HT,0 ,0 ,0 ,0 
UNK,Y30-34,ID,0 ,0 ,0 ,0 
UNK,Y30-34,IL,0 ,0 ,0 ,0 
UNK,Y30-34,IN,0 ,0 ,0 ,0 
UNK,Y30-34,IQ,0 ,0 ,0 ,0 
UNK,Y30-34,IR,0 ,0 ,0 ,0 
UNK,Y30-34,IS,0 ,0 ,0 ,0 
UNK,Y30-34,JM,0 ,0 ,0 ,0 
UNK,Y30-34,JO,0 ,0 ,0 ,0 
UNK,Y30-34,JP,0 ,0 ,0 ,0 
UNK,Y30-34,KE,0 ,0 ,0 ,0 
UNK,Y30-34,KG,0 ,0 ,0 ,0 
UNK,Y30-34,KH,0 ,0 ,0 ,0 
UNK,Y30-34,KI,0 ,0 ,0 ,0 
UNK,Y30-34,KM,0 ,0 ,0 ,0 
UNK,Y30-34,KN,0 ,0 ,0 ,0 
UNK,Y30-34,KP,0 ,0 ,0 ,0 
UNK,Y30-34,KR,0 ,0 ,0 ,0 
UNK,Y30-34,KW,0 ,0 ,0 ,0 
UNK,Y30-34,KZ,0 ,0 ,0 ,0 
UNK,Y30-34,LA,0 ,0 ,0 ,0 
UNK,Y30-34,LB,0 ,0 ,0 ,0 
UNK,Y30-34,LC,0 ,0 ,0 ,0 
UNK,Y30-34,LI,0 ,0 ,0 ,0 
UNK,Y30-34,LK,0 ,0 ,0 ,0 
UNK,Y30-34,LR,0 ,0 ,0 ,0 
UNK,Y30-34,LS,0 ,0 ,0 ,0 
UNK,Y30-34,LY,0 ,0 ,0 ,0 
UNK,Y30-34,MA,0 ,0 ,0 ,0 
UNK,Y30-34,MC,0 ,0 ,0 ,0 
UNK,Y30-34,MD,0 ,0 ,0 ,0 
UNK,Y30-34,ME,0 ,0 ,0 ,0 
UNK,Y30-34,MG,0 ,0 ,0 ,0 
UNK,Y30-34,MH,0 ,0 ,0 ,0 
UNK,Y30-34,MK,0 ,0 ,0 ,0 
UNK,Y30-34,ML,0 ,0 ,0 ,0 
UNK,Y30-34,MM,0 ,0 ,0 ,0 
UNK,Y30-34,MN,0 ,0 ,0 ,0 
UNK,Y30-34,MR,0 ,0 ,0 ,0 
UNK,Y30-34,MU,0 ,0 ,0 ,0 
UNK,Y30-34,MV,0 ,0 ,0 ,0 
UNK,Y30-34,MW,0 ,0 ,0 ,0 
UNK,Y30-34,MX,0 ,0 ,0 ,0 
UNK,Y30-34,MY,0 ,0 ,0 ,0 
UNK,Y30-34,MZ,0 ,0 ,0 ,0 
UNK,Y30-34,NA,0 ,0 ,0 ,0 
UNK,Y30-34,NE,0 ,0 ,0 ,0 
UNK,Y30-34,NG,0 ,0 ,0 ,0 
UNK,Y30-34,NI,0 ,0 ,0 ,0 
UNK,Y30-34,NO,0 ,0 ,0 ,0 
UNK,Y30-34,NP,0 ,0 ,0 ,0 
UNK,Y30-34,NR,0 ,0 ,0 ,0 
UNK,Y30-34,NZ,0 ,0 ,0 ,0 
UNK,Y30-34,OM,0 ,0 ,0 ,0 
UNK,Y30-34,PA,0 ,0 ,0 ,0 
UNK,Y30-34,PE,0 ,0 ,0 ,0 
UNK,Y30-34,PG,0 ,0 ,0 ,0 
UNK,Y30-34,PH,0 ,0 ,0 ,0 
UNK,Y30-34,PK,0 ,0 ,0 ,0 
UNK,Y30-34,PS,0 ,0 ,0 ,0 
UNK,Y30-34,PW,0 ,0 ,0 ,0 
UNK,Y30-34,PY,0 ,0 ,0 ,0 
UNK,Y30-34,QA,0 ,0 ,0 ,0 
UNK,Y30-34,RNC,0 ,0 ,0 ,0 
UNK,Y30-34,RS,0 ,0 ,0 ,0 
UNK,Y30-34,RU,0 ,0 ,0 ,0 
UNK,Y30-34,RW,0 ,0 ,0 ,0 
UNK,Y30-34,SA,0 ,0 ,0 ,0 
UNK,Y30-34,SB,0 ,0 ,0 ,0 
UNK,Y30-34,SC,0 ,0 ,0 ,0 
UNK,Y30-34,SD,0 ,0 ,0 ,0 
UNK,Y30-34,SG,0 ,0 ,0 ,0 
UNK,Y30-34,SL,0 ,0 ,0 ,0 
UNK,Y30-34,SM,0 ,0 ,0 ,0 
UNK,Y30-34,SN,0 ,0 ,0 ,0 
UNK,Y30-34,SO,0 ,0 ,0 ,0 
UNK,Y30-34,SR,0 ,0 ,0 ,0 
UNK,Y30-34,SS,0 ,0 ,0 ,0 
UNK,Y30-34,ST,0 ,0 ,0 ,0 
UNK,Y30-34,STLS,0 ,0 ,0 ,0 
UNK,Y30-34,SV,0 ,0 ,0 ,0 
UNK,Y30-34,SY,0 ,0 ,0 ,0 
UNK,Y30-34,SZ,0 ,0 ,0 ,0 
UNK,Y30-34,TD,0 ,0 ,0 ,0 
UNK,Y30-34,TG,0 ,0 ,0 ,0 
UNK,Y30-34,TH,0 ,0 ,0 ,0 
UNK,Y30-34,TJ,0 ,0 ,0 ,0 
UNK,Y30-34,TL,0 ,0 ,0 ,0 
UNK,Y30-34,TM,0 ,0 ,0 ,0 
UNK,Y30-34,TN,0 ,0 ,0 ,0 
UNK,Y30-34,TO,0 ,0 ,0 ,0 
UNK,Y30-34,TOTAL,0 ,0 ,0 ,0 
UNK,Y30-34,TR,0 ,0 ,0 ,0 
UNK,Y30-34,TT,0 ,0 ,0 ,0 
UNK,Y30-34,TV,0 ,0 ,0 ,0 
UNK,Y30-34,TW,0 ,0 ,0 ,0 
UNK,Y30-34,TZ,0 ,0 ,0 ,0 
UNK,Y30-34,UA,0 ,0 ,0 ,0 
UNK,Y30-34,UG,0 ,0 ,0 ,0 
UNK,Y30-34,UK,: ,: ,: z,: 
UNK,Y30-34,UK_OCT,0 ,0 ,0 ,0 
UNK,Y30-34,UNK,0 ,0 ,0 ,0 
UNK,Y30-34,US,0 ,0 ,0 ,0 
UNK,Y30-34,UY,0 ,0 ,0 ,0 
UNK,Y30-34,UZ,0 ,0 ,0 ,0 
UNK,Y30-34,VA,0 ,0 ,0 ,0 
UNK,Y30-34,VC,0 ,0 ,0 ,0 
UNK,Y30-34,VE,0 ,0 ,0 ,0 
UNK,Y30-34,VN,0 ,0 ,0 ,0 
UNK,Y30-34,VU,0 ,0 ,0 ,0 
UNK,Y30-34,WS,0 ,0 ,0 ,0 
UNK,Y30-34,XK,0 ,0 ,0 ,0 
UNK,Y30-34,YE,0 ,0 ,0 ,0 
UNK,Y30-34,ZA,0 ,0 ,0 ,0 
UNK,Y30-34,ZM,0 ,0 ,0 ,0 
UNK,Y30-34,ZW,0 ,0 ,0 ,0 
UNK,Y35-39,AD,0 ,0 ,0 ,0 
UNK,Y35-39,AE,0 ,0 ,0 ,0 
UNK,Y35-39,AF,0 ,0 ,0 ,0 
UNK,Y35-39,AG,0 ,0 ,0 ,0 
UNK,Y35-39,AL,0 ,0 ,0 ,0 
UNK,Y35-39,AM,0 ,0 ,0 ,0 
UNK,Y35-39,AO,0 ,0 ,0 ,0 
UNK,Y35-39,AR,0 ,0 ,0 ,0 
UNK,Y35-39,AU,0 ,0 ,0 ,0 
UNK,Y35-39,AZ,0 ,0 ,0 ,0 
UNK,Y35-39,BA,0 ,0 ,0 ,0 
UNK,Y35-39,BB,0 ,0 ,0 ,0 
UNK,Y35-39,BD,0 ,0 ,0 ,0 
UNK,Y35-39,BF,0 ,0 ,0 ,0 
UNK,Y35-39,BH,0 ,0 ,0 ,0 
UNK,Y35-39,BI,0 ,0 ,0 ,0 
UNK,Y35-39,BJ,0 ,0 ,0 ,0 
UNK,Y35-39,BN,0 ,0 ,0 ,0 
UNK,Y35-39,BO,0 ,0 ,0 ,0 
UNK,Y35-39,BR,0 ,0 ,0 ,0 
UNK,Y35-39,BS,0 ,0 ,0 ,0 
UNK,Y35-39,BT,0 ,0 ,0 ,0 
UNK,Y35-39,BW,0 ,0 ,0 ,0 
UNK,Y35-39,BY,0 ,0 ,0 ,0 
UNK,Y35-39,BZ,0 ,0 ,0 ,0 
UNK,Y35-39,CA,0 ,0 ,0 ,0 
UNK,Y35-39,CD,0 ,0 ,0 ,0 
UNK,Y35-39,CF,0 ,0 ,0 ,0 
UNK,Y35-39,CG,0 ,0 ,0 ,0 
UNK,Y35-39,CH,0 ,0 ,0 ,0 
UNK,Y35-39,CI,0 ,0 ,0 ,0 
UNK,Y35-39,CK,0 ,0 ,0 ,0 
UNK,Y35-39,CL,0 ,0 ,0 ,0 
UNK,Y35-39,CM,0 ,0 ,0 ,0 
UNK,Y35-39,CN,0 ,0 ,0 ,0 
UNK,Y35-39,CO,0 ,0 ,0 ,0 
UNK,Y35-39,CR,0 ,0 ,0 ,0 
UNK,Y35-39,CU,0 ,0 ,0 ,0 
UNK,Y35-39,CV,0 ,0 ,0 ,0 
UNK,Y35-39,DJ,0 ,0 ,0 ,0 
UNK,Y35-39,DM,0 ,0 ,0 ,0 
UNK,Y35-39,DO,0 ,0 ,0 ,0 
UNK,Y35-39,DZ,0 ,0 ,0 ,0 
UNK,Y35-39,EC,0 ,0 ,0 ,0 
UNK,Y35-39,EG,0 ,0 ,0 ,0 
UNK,Y35-39,EH,0 ,0 ,0 ,0 
UNK,Y35-39,ER,0 ,0 ,0 ,0 
UNK,Y35-39,ET,0 ,0 ,0 ,0 
UNK,Y35-39,FJ,0 ,0 ,0 ,0 
UNK,Y35-39,FM,0 ,0 ,0 ,0 
UNK,Y35-39,GA,0 ,0 ,0 ,0 
UNK,Y35-39,GD,0 ,0 ,0 ,0 
UNK,Y35-39,GE,0 ,0 ,0 ,0 
UNK,Y35-39,GH,0 ,0 ,0 ,0 
UNK,Y35-39,GM,0 ,0 ,0 ,0 
UNK,Y35-39,GN,0 ,0 ,0 ,0 
UNK,Y35-39,GQ,0 ,0 ,0 ,0 
UNK,Y35-39,GT,0 ,0 ,0 ,0 
UNK,Y35-39,GW,0 ,0 ,0 ,0 
UNK,Y35-39,GY,0 ,0 ,0 ,0 
UNK,Y35-39,HN,0 ,0 ,0 ,0 
UNK,Y35-39,HT,0 ,0 ,0 ,0 
UNK,Y35-39,ID,0 ,0 ,0 ,0 
UNK,Y35-39,IL,0 ,0 ,0 ,0 
UNK,Y35-39,IN,0 ,0 ,0 ,0 
UNK,Y35-39,IQ,0 ,0 ,0 ,0 
UNK,Y35-39,IR,0 ,0 ,0 ,0 
UNK,Y35-39,IS,0 ,0 ,0 ,0 
UNK,Y35-39,JM,0 ,0 ,0 ,0 
UNK,Y35-39,JO,0 ,0 ,0 ,0 
UNK,Y35-39,JP,0 ,0 ,0 ,0 
UNK,Y35-39,KE,0 ,0 ,0 ,0 
UNK,Y35-39,KG,0 ,0 ,0 ,0 
UNK,Y35-39,KH,0 ,0 ,0 ,0 
UNK,Y35-39,KI,0 ,0 ,0 ,0 
UNK,Y35-39,KM,0 ,0 ,0 ,0 
UNK,Y35-39,KN,0 ,0 ,0 ,0 
UNK,Y35-39,KP,0 ,0 ,0 ,0 
UNK,Y35-39,KR,0 ,0 ,0 ,0 
UNK,Y35-39,KW,0 ,0 ,0 ,0 
UNK,Y35-39,KZ,0 ,0 ,0 ,0 
UNK,Y35-39,LA,0 ,0 ,0 ,0 
UNK,Y35-39,LB,0 ,0 ,0 ,0 
UNK,Y35-39,LC,0 ,0 ,0 ,0 
UNK,Y35-39,LI,0 ,0 ,0 ,0 
