ΕΠΑΡΧΙΑ,ΔΗΜΟΣ,ΣΥΝΔΥΑΣΜΟΣ/ΚΟΜΜΑ,ΥΠΟΨΗΦΙΟΣ,ΕΚΛΕΓΕΝΤΕΣ,ΣΤΑΥΡΟΙ
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΠΡΑΣΙΝΗ ΛΕΜΕΣΟΣ,ΧΑΟΥΪΛΑ ΛΟΥΗΣ,,67
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΠΡΑΣΙΝΗ ΛΕΜΕΣΟΣ,ΦΑΧΟΥΡΗ ΗΛΙΑΝΑ,,64
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΠΡΑΣΙΝΗ ΛΕΜΕΣΟΣ,ΧΡΙΣΤΟΔΟΥΛΟΥ-ΘΕΟΔΩΡΟΥ ΣΥΛΒΑΝΑ,,58
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΠΑΠΑΔΟΠΟΥΛΟΣ ΜΙΛΤΟΣ,ΠΑΠΑΔΟΠΟΥΛΟΣ ΜΙΛΤΟΣ,,0
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΒΟΥΡΑΣ ΑΥΓΕΡΙΝΟΣ,ΝΑΙ,326
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΧΡΙΣΤΟΥ ΧΡΙΣΤΟΣ,ΝΑΙ,316
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΑΝΑΣΤΑΣΙΟΥ ΧΡΙΣΤΑΚΗΣ,,297
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΙΑΚΩΒΟΥ ΑΝΤΩΝΗΣ,,194
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΣΤΑΥΡΟΥ ΠΑΝΑΓΙΩΤΗΣ (ΠΑΝΙΚΟΣ),,141
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΟΝΗΣΙΦΟΡΟΥ (ΘΡΑΣΥΒΟΥΛΟΥ) ΚΥΡΙΑΚΟΣ,,140
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΑΡΙΣΤΕΙΔΟΥ ΑΝΤΡΟΣ,,94
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ ΑΘΗΝΟΔΩΡΟΣ (ΝΑΚΗΣ),ΝΑΙ,481
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΡΑΠΤΟΠΟΥΛΟΣ ΚΛΕΑΝΘΗΣ,ΝΑΙ,299
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ ΑΥΓΟΥΣΤΙΝΟΣ,,276
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΜΙΧΑΗΛ ΔΗΜΗΤΡΗΣ,,230
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΑΣΚΗΤΗ ΕΛΕΝΑ,,152
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΡΙΑΛΑΣ ΓΙΩΡΓΟΣ,,63
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΓΕΩΡΓΙΟΥ ΜΑΡΙΝΟΣ,,62
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΛΑΜΠΡΙΑΝΟΥ ΛΑΜΠΡΟΣ,ΝΑΙ,500
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΒΑΣΙΛΕΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΛΥΔΙΑ,ΝΑΙ,449
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΑΡΑΛΑΜΠΟΥΣ ΣΑΒΒΑΣ,,243
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΠΗΛΑΒΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ,ΝΑΙ,169
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΟΔΥΣΣΕΩΣ ΟΔΥΣΣΕΑΣ (ΣΑΚΗΣ),,131
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΔΡΟΥΣΙΩΤΗΣ ΜΙΧΑΛΑΚΗΣ,,111
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΠΗΤΕΡΣ ΜΑΙΚΛ ΡΟΣ,,70
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΧΡΥΣΑΝΘΟΥ ΜΙΧΑΛΗΣ,,49
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΝΙΚΟΛΑΟΥ ΑΝΔΡΟΥΛΛΑ (ΑΝΔΡΗ),,31
ΛΕΜΕΣΟΣ,ΜΕΣΑ ΓΕΙΤΟΝΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΧΡΙΣΤΟΦΗ ΑΝΔΡΕΑΣ,,21
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΚΑΛΛΗ ΤΣΑΓΓΑΡΗ ΑΝΤΙΓΟΝΗ,ΝΑΙ,285
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΙΩΑΝΝΟΥ ΑΝΔΡΕΟΥ ΜΑΡΙΟΣ,,243
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΑΝΑΣΤΑΣΙΟΥ ΔΗΜΗΤΡΗΣ,,194
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΛΟΥΚΑ ΣΟΛΩΝ,,82
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΚΑΘΑΡΟΣ ΛΟΓΟΣ,ΘΕΟΦΑΝΟΥΣ ΑΝΤΡΕΑΣ,,90
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΚΑΘΑΡΟΣ ΛΟΓΟΣ,ΟΡΦΑΝΟΥ ΣΩΚΡΑΤΗΣ,,88
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΣΤΥΛΙΑΝΟΥ ΕΛΕΝΑ,ΝΑΙ,128
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΘΕΟΔΟΣΙΟΥ ΡΑΦΑΗΛΙΑ,,85
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΤΣΙΑΚΚΑΣ ΜΙΧΑΛΗΣ,,83
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΜΙΧΑΗΛΙΔΟΥ ΓΚΛΟΡΙΑ,,59
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΡΙΣΤΟΦΗ ΜΑΤΣΙΔΗΣ ΧΡΙΣΤΟΦΟΡΟΣ,ΝΑΙ,919
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΕΛΛΗΝΑΣ ΧΡΙΣΤΑΚΗΣ,ΝΑΙ,853
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΝΕΟΦΥΤΟΥ ΧΡΙΣΤΟΣ,ΝΑΙ,517
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΝΕΟΦΥΤΟΥ ΗΡΟΔΟΤΟΣ,ΝΑΙ,437
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΣΩΦΡΟΝΙΟΥ ΜΑΡΙΑ,ΝΑΙ,383
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΟΡΑΚΟΣ ΑΛΕΚΟΣ,,345
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΚΑΣΙΝΟΣ ΓΕΩΡΓΙΟΣ,,337
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΚΑΤΣΟΥΝΩΤΟΥ ΑΝΔΡΟΥΛΛΑ,,68
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΜΙΧΑΗΛ ΑΓΓΕΛΟΔΗΜΟΥ ΚΛΕΑΝΘΗΣ,,59
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΝΕΟΦΥΤΟΥ (ΤΗΛΛΥΡΟΣ) ΓΕΩΡΓΙΟΣ,,51
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΑΝΑΣΤΑΣΗ ΛΑΜΠΡΙΑΝΟΥ ΑΝΤΩΝΑΚΗΣ,,40
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΑΝΤΩΝΙΑΔΗΣ ΔΗΜΗΤΡΗΣ,,39
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΚΟΡΜΠΟΣ ΣΤΑΥΡΟΣ,,17
ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΠΙΠΗΣ ΓΕΩΡΓΙΟΣ,,6
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΙΩΑΝΝΟΥ ΣΚΟΥΡΟΥΠΑΘΗ ΔΗΜΗΤΡΑ,ΝΑΙ,411
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΣΚΟΥΡΟΥΠΑΘΗ ΑΘΗΝΑ,ΝΑΙ,221
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΚΙΛΕ ΜΑΡΙΑ,,169
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΤΖΕΙΡΑΝΙΔΗΣ ΓΕΩΚΛΗΤΟΣ,,127
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΕΜΜΑΝΟΥΗΛΙΔΗ ΕΥΑΓΓΕΛΟΥ ΑΦΡΟΔΙΤΗ,,102
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΝΙΚΟΛΑΪΔΗΣ ΓΕΩΡΓΙΟΣ,,88
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΦΑΙΔΩΝΟΣ ΓΛΑΥΚΟΣ,,71
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΛΑΡΔΟΥ ΝΙΤΣΑ,ΝΑΙ,513
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΧΡΙΣΤΟΔΟΥΛΟΥ (ΙΩΑΝΝΟΥ) ΑΝΤΩΝΗΣ,ΝΑΙ,303
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΣΑΒΟΥΛΛΙΔΗΣ ΓΙΩΡΓΟΣ,,107
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΖΙΤΤΗ ΑΝΝΑ,ΝΑΙ,996
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΣΤΕΦΑΝΙΔΟΥ ΜΑΡΙΑ,ΝΑΙ,534
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΕΤΡΟΥ ΟΛΥΜΠΙΑ (ΠΙΤΣΑ),ΝΑΙ,482
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΑΝΔΡΕΟΥ ΣΤΕΛΛΑ,,189
ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΔΟΜΕΤΙΟΣ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΣΑΒΒΑ ΧΡΙΣΤΟΣ,,130
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ ΣΤΑΥΡΟΣ,ΝΑΙ,497
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΚΟΥΚΟΣ ΝΑΣΟΣ,ΝΑΙ,274
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΧΡΙΣΤΟΔΟΥΛΟΥ ΧΡΙΣΤΟΣ,,221
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΝΕΟΦΥΤΟΥ ΑΝΤΡΗ,,215
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΚΥΘΡΕΩΤΗ ΝΤΟΥΠΕΗ ΝΙΚΟΛΕΤΤΑ,,208
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΠΟΛΥΔΩΡΟΥ ΝΙΚΟΛΕΤΤΑ,,185
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΜΑΤΑΙΟΥ ΣΚΟΥΦΑΡΗ ΕΛΕΝΗ,,135
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΔΗΜΟΤΩΝ ΑΓΛΑΝΤΖΙΑΣ,ΙΩΑΝΝΟΥ ΔΗΜΗΤΡΗΣ,ΝΑΙ,213
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΔΗΜΟΤΩΝ ΑΓΛΑΝΤΖΙΑΣ,ΕΥΑΓΓΕΛΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ,,177
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΔΗΜΟΤΩΝ ΑΓΛΑΝΤΖΙΑΣ,ΠΑΠΑΛΟΥΚΑΣ (ΠΕΤΑΣΗ) ΓΙΩΡΓΟΣ,,108
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΔΗΜΟΤΩΝ ΑΓΛΑΝΤΖΙΑΣ,ΧΡΙΣΤΟΔΟΥΛΟΥ ΜΑΡΓΑΡΙΤΑ,,83
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΔΗΜΟΤΩΝ ΑΓΛΑΝΤΖΙΑΣ,ΦΑΝΤΗ ΜΑΡΙΑ,,61
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΔΗΜΟΤΩΝ ΑΓΛΑΝΤΖΙΑΣ,ΣΩΤΗΡΙΟΥ ΕΛΠΙΔΑ,,52
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΔΗΜΟΤΩΝ ΑΓΛΑΝΤΖΙΑΣ,ΦΑΡΜΑΚΑΣ ΠΑΥΛΟΣ,,42
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΛΑΜΠΡΟΥ (ΠΡΟΚΟΠΙΟΥ) ΜΥΡΟΥΛΑ,ΝΑΙ,446
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΓΕΩΡΓΙΟΥ ΝΙΚΟΣ,,169
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΤΑΜΠΟΥΡΑΣ ΑΝΤΩΝΗΣ,,95
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΡΟΚΟΠΙΟΥ ΠΡΟΚΟΠΗΣ,ΝΑΙ,789
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΔΗΜΟΣΘΕΝΟΥΣ ΡΕΝΑ,ΝΑΙ,531
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΚΙΑΓΙΑΣ ΧΡΙΣΤΟΣ,,479
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΟΠΛΑΡΟΥ ΓΙΑΝΝΑ,,358
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΙΩΑΝΝΙΔΟΥ ΠΟΠΗ,,267
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΑΓΓΕΛΟΥ ΠΑΥΛΙΔΗ ΜΑΡΙΑ,,260
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΡΙΣΤΟΥ ΣΩΖΟΥ ΕΥΔΟΚΙΑ (ΕΥΗ),,118
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΠΑΠΑΚΥΠΡΙΑΝΟΥ ΚΩΣΤΑΣ,ΝΑΙ,270
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΙΟΡΔΑΝΟΥ ΙΟΡΔΑΝΗΣ,,175
ΛΕΥΚΩΣΙΑ,ΑΓΛΑΝΤΖΙΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΠΑΣΙΑΡΔΗΣ ΓΕΩΡΓΙΟΣ,,81
