reason,citizen,duration,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
EMP,KG,M_GE12,0,1,1,1,0,0,0,0,2,0,0,0,0,1
EMP,KG,TOTAL,0,1,1,1,0,2,0,1,3,2,3,4,3,3
EMP,KH,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KH,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KH,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KH,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KI,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KI,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KI,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KI,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KM,M6-11,0,0,0,0,0,1,0,0,0,0,0,0,1,0
EMP,KM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KM,TOTAL,0,0,0,0,0,1,0,0,0,0,0,0,1,0
EMP,KN,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KN,M6-11,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EMP,KN,M_GE12,2,2,0,1,0,0,0,1,0,0,0,0,0,0
EMP,KN,TOTAL,2,2,1,1,0,0,0,1,0,0,0,0,0,0
EMP,KP,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KP,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KP,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KP,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KR,M3-5,0,0,0,2,0,1,2,0,3,0,0,0,0,0
EMP,KR,M6-11,0,0,1,2,0,1,0,0,0,0,0,1,0,0
EMP,KR,M_GE12,0,0,0,0,1,3,0,0,0,0,0,1,0,0
EMP,KR,TOTAL,0,0,1,4,1,5,2,0,3,0,0,2,0,0
EMP,KW,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KW,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KW,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KW,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,KZ,M3-5,1,2,0,0,0,1,0,1,1,0,0,1,2,0
EMP,KZ,M6-11,3,1,2,2,4,4,6,0,7,1,3,3,7,9
EMP,KZ,M_GE12,8,5,0,11,6,1,4,3,8,2,1,4,1,1
EMP,KZ,TOTAL,12,8,2,13,10,6,10,4,16,3,4,8,10,10
EMP,LA,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LA,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,LA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,1,0
EMP,LA,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,1,1
EMP,LB,M3-5,30,4,4,4,3,2,5,3,4,3,6,17,27,13
EMP,LB,M6-11,13,57,33,21,12,17,8,17,13,11,18,11,29,65
EMP,LB,M_GE12,69,20,24,14,23,6,6,8,8,14,19,8,14,15
EMP,LB,TOTAL,112,81,61,39,38,25,19,28,25,28,43,36,70,93
EMP,LC,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LC,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LC,M_GE12,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LC,TOTAL,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LI,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LI,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LI,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LI,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LK,M3-5,219,96,197,149,96,88,93,248,133,113,109,247,216,259
EMP,LK,M6-11,236,254,277,223,244,246,243,172,162,114,229,225,375,359
EMP,LK,M_GE12,971,733,1083,882,796,842,854,977,1152,1391,1793,1544,1805,1951
EMP,LK,TOTAL,1426,1083,1557,1254,1136,1176,1190,1397,1447,1618,2131,2016,2396,2569
EMP,LR,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LR,M6-11,0,0,0,0,0,0,0,1,0,0,1,0,0,0
EMP,LR,M_GE12,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EMP,LR,TOTAL,0,0,0,0,0,0,0,2,0,0,1,0,0,0
EMP,LS,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LS,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LS,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LS,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,LY,M3-5,0,1,1,0,0,0,0,0,0,0,0,0,0,0
EMP,LY,M6-11,0,0,1,0,0,2,0,0,1,1,0,0,3,1
EMP,LY,M_GE12,0,0,0,0,1,0,1,2,0,3,0,2,1,0
EMP,LY,TOTAL,0,1,2,0,1,2,1,2,1,4,0,2,4,1
EMP,MA,M3-5,0,0,0,0,0,0,1,0,3,0,1,2,0,7
EMP,MA,M6-11,0,0,0,0,0,0,0,0,3,4,4,3,11,28
EMP,MA,M_GE12,1,1,1,0,0,1,0,0,0,2,1,4,3,2
EMP,MA,TOTAL,1,1,1,0,0,1,1,0,6,6,6,9,14,37
EMP,MC,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MC,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MC,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MC,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MD,M3-5,33,16,41,47,56,25,32,63,44,81,112,155,192,225
EMP,MD,M6-11,10,45,52,92,115,72,93,80,89,177,338,332,560,418
EMP,MD,M_GE12,9,9,13,10,17,9,6,1,20,16,50,53,39,76
EMP,MD,TOTAL,52,70,106,149,188,106,131,144,153,274,500,540,791,719
EMP,ME,M3-5,1,1,1,0,0,3,0,0,1,1,0,0,0,0
EMP,ME,M6-11,0,0,0,1,2,2,0,1,2,1,1,0,0,0
EMP,ME,M_GE12,0,0,0,0,0,0,0,0,0,3,0,1,2,0
EMP,ME,TOTAL,1,1,1,1,2,5,0,1,3,5,1,1,2,0
EMP,MG,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MG,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MG,M_GE12,0,0,0,2,0,0,0,0,0,0,0,0,0,0
EMP,MG,TOTAL,0,0,0,2,0,0,0,0,0,0,0,0,0,0
EMP,MH,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MH,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MH,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MH,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MK,M3-5,4,2,0,0,2,1,0,0,1,1,2,1,1,0
EMP,MK,M6-11,4,3,0,1,0,2,0,0,1,0,0,3,4,0
EMP,MK,M_GE12,1,1,0,2,0,1,0,0,0,0,0,0,2,0
EMP,MK,TOTAL,9,6,0,3,2,4,0,0,2,1,2,4,7,0
EMP,ML,M3-5,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EMP,ML,M6-11,0,0,0,0,0,0,0,0,0,1,0,0,1,0
EMP,ML,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,ML,TOTAL,0,0,0,0,0,0,0,0,1,1,0,0,1,0
EMP,MM,M3-5,0,0,1,0,1,2,1,1,5,8,18,10,43,21
EMP,MM,M6-11,0,0,1,0,0,0,1,1,60,45,27,14,13,23
EMP,MM,M_GE12,2,0,0,0,0,0,0,0,0,5,4,15,10,17
EMP,MM,TOTAL,2,0,2,0,1,2,2,2,65,58,49,39,66,61
EMP,MN,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MN,M6-11,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EMP,MN,M_GE12,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EMP,MN,TOTAL,0,0,4,0,0,0,0,0,0,0,0,1,0,0
EMP,MR,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MR,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MR,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MR,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MU,M_GE12,0,0,0,1,0,0,0,0,0,0,0,1,0,2
EMP,MU,TOTAL,0,0,0,1,0,0,0,0,0,0,0,1,0,2
EMP,MV,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MV,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MV,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MV,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MW,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MW,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,MW,M_GE12,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EMP,MW,TOTAL,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EMP,MX,M3-5,0,0,1,1,2,1,0,0,0,0,0,0,3,1
EMP,MX,M6-11,0,0,1,4,4,2,0,1,0,1,2,2,0,3
EMP,MX,M_GE12,0,0,0,0,0,1,1,0,0,0,4,0,2,1
EMP,MX,TOTAL,0,0,2,5,6,4,1,1,0,1,6,2,5,5
EMP,MY,M3-5,0,0,0,1,0,0,1,0,2,2,0,7,1,0
EMP,MY,M6-11,0,1,3,2,0,1,2,0,0,1,4,2,4,0
EMP,MY,M_GE12,2,2,1,2,2,1,1,2,0,0,0,0,0,0
EMP,MY,TOTAL,2,3,4,5,2,2,4,2,2,3,4,9,5,0
EMP,MZ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,MZ,M6-11,0,0,0,0,0,0,0,0,0,0,0,6,6,16
EMP,MZ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,MZ,TOTAL,0,0,0,0,0,0,0,0,0,0,0,6,6,18
EMP,NA,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,NA,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NA,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,NE,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NE,M6-11,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EMP,NE,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NE,TOTAL,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EMP,NG,M3-5,1,1,3,1,1,3,0,1,2,2,2,1,1,0
EMP,NG,M6-11,2,1,2,1,2,3,0,1,3,0,3,1,5,10
EMP,NG,M_GE12,2,4,1,2,1,0,2,0,1,2,1,4,4,2
EMP,NG,TOTAL,5,6,6,4,4,6,2,2,6,4,6,6,10,12
EMP,NI,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NI,M6-11,0,0,0,0,0,0,0,0,0,0,1,0,0,0
EMP,NI,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NI,TOTAL,0,0,0,0,0,0,0,0,0,0,1,0,0,0
EMP,NO,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NO,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NO,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NO,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NP,M3-5,255,75,170,129,79,44,23,24,26,5,5,9,1,5
EMP,NP,M6-11,247,294,201,178,160,117,84,43,16,5,7,6,11,11
EMP,NP,M_GE12,1400,964,1250,1022,856,908,1084,1115,353,51,13,6,10,14
EMP,NP,TOTAL,1902,1333,1621,1329,1095,1069,1191,1182,395,61,25,21,22,30
EMP,NR,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NR,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NR,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NR,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,NZ,M3-5,0,0,0,0,1,0,0,0,0,0,1,0,3,0
EMP,NZ,M6-11,2,0,1,0,0,0,0,1,0,2,0,1,0,0
EMP,NZ,M_GE12,0,0,2,2,0,0,0,1,0,0,3,1,1,0
EMP,NZ,TOTAL,2,0,3,2,1,0,0,2,0,2,4,2,4,0
EMP,OM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,OM,M6-11,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EMP,OM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,OM,TOTAL,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EMP,PA,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PA,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,PA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PA,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,PE,M3-5,0,0,0,0,0,0,0,0,1,0,0,1,0,0
EMP,PE,M6-11,1,0,0,0,0,0,0,0,0,0,0,0,0,1
EMP,PE,M_GE12,1,1,0,0,1,0,0,0,0,0,0,1,1,1
EMP,PE,TOTAL,2,1,0,0,1,0,0,0,1,0,0,2,1,2
EMP,PG,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PG,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PG,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PG,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PH,M3-5,283,85,204,185,100,102,159,369,294,132,144,251,326,311
EMP,PH,M6-11,278,216,268,170,146,187,318,281,157,126,242,290,304,340
EMP,PH,M_GE12,1101,879,1293,1133,922,933,874,1334,1299,1762,2222,2045,2305,2723
EMP,PH,TOTAL,1662,1180,1765,1488,1168,1222,1351,1984,1750,2020,2608,2586,2935,3374
EMP,PK,M3-5,8,7,9,18,6,4,3,10,3,3,4,8,8,7
EMP,PK,M6-11,8,18,23,25,25,18,10,6,9,9,10,10,12,42
EMP,PK,M_GE12,9,10,9,6,11,5,7,5,3,5,24,21,18,16
EMP,PK,TOTAL,25,35,41,49,42,27,20,21,15,17,38,39,38,65
EMP,PS,M3-5,1,0,0,0,0,2,1,1,0,0,2,1,0,0
EMP,PS,M6-11,3,1,0,3,1,1,2,0,1,1,9,4,2,1
EMP,PS,M_GE12,0,2,1,0,0,0,0,1,2,0,49,1,0,0
EMP,PS,TOTAL,4,3,1,3,1,3,3,2,3,1,60,6,2,1
EMP,PW,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PW,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PW,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PW,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PY,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PY,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PY,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,PY,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,QA,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,QA,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,QA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,QA,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,RNC,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,RNC,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,RNC,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,RNC,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,RS,M3-5,10,5,3,10,7,15,13,11,10,17,17,17,22,27
EMP,RS,M6-11,9,7,11,5,4,11,11,16,11,20,28,29,34,33
EMP,RS,M_GE12,16,16,9,15,7,5,5,4,6,7,21,17,7,3
EMP,RS,TOTAL,35,28,23,30,18,31,29,31,27,44,66,63,63,63
EMP,RU,M3-5,68,41,133,75,82,71,49,86,63,56,49,63,65,53
EMP,RU,M6-11,125,94,169,211,220,226,181,123,102,203,175,169,218,205
EMP,RU,M_GE12,692,340,578,784,529,303,283,167,127,163,201,190,113,134
EMP,RU,TOTAL,885,475,880,1070,831,600,513,376,292,422,425,422,396,392
EMP,RW,M3-5,0,0,0,0,1,0,0,0,0,0,0,0,0,0
EMP,RW,M6-11,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EMP,RW,M_GE12,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EMP,RW,TOTAL,0,0,0,0,1,0,0,0,1,0,0,1,0,0
EMP,SA,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SA,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SA,M_GE12,0,0,0,0,0,0,1,0,0,0,0,1,0,0
EMP,SA,TOTAL,0,0,0,0,0,0,1,0,0,0,0,1,0,0
EMP,SB,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SB,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SB,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SB,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SC,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SC,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,1,0
EMP,SC,M_GE12,0,0,0,0,0,0,0,1,0,1,0,0,0,1
EMP,SC,TOTAL,0,0,0,0,0,0,0,1,0,1,0,0,1,1
EMP,SD,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SD,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SD,M_GE12,0,1,2,0,0,0,0,0,0,0,0,0,1,1
EMP,SD,TOTAL,0,1,2,0,0,0,0,0,0,0,0,0,1,1
EMP,SG,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,4,0
EMP,SG,M6-11,0,0,0,0,3,1,0,1,1,2,0,0,1,4
EMP,SG,M_GE12,1,0,1,0,3,0,0,0,0,0,0,0,0,0
EMP,SG,TOTAL,1,0,1,0,6,1,0,1,1,2,0,0,5,4
EMP,SL,M3-5,0,0,0,0,0,0,0,0,1,0,1,1,1,1
EMP,SL,M6-11,0,0,0,0,0,0,0,1,0,0,2,0,1,2
EMP,SL,M_GE12,0,0,0,0,0,0,0,0,0,0,2,0,0,0
EMP,SL,TOTAL,0,0,0,0,0,0,0,1,1,0,5,1,2,3
EMP,SM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SN,M3-5,0,0,1,0,0,2,0,0,0,0,2,1,0,1
EMP,SN,M6-11,1,1,0,1,0,0,0,1,0,0,0,1,2,0
EMP,SN,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SN,TOTAL,1,1,1,1,0,2,0,1,0,0,2,2,2,1
EMP,SO,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SO,M6-11,0,0,0,0,0,0,0,0,1,0,1,1,1,0
EMP,SO,M_GE12,0,0,0,0,0,0,0,0,0,0,2,0,0,0
EMP,SO,TOTAL,0,0,0,0,0,0,0,0,1,0,3,1,1,0
EMP,SR,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SR,M6-11,0,0,1,0,0,0,0,0,1,0,0,0,1,0
EMP,SR,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SR,TOTAL,0,0,1,0,0,0,0,0,1,0,0,0,1,0
EMP,SS,M3-5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SS,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SS,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SS,TOTAL,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,ST,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,ST,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,ST,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,ST,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,STLS,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,STLS,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,STLS,M_GE12,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EMP,STLS,TOTAL,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EMP,SV,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SV,M6-11,0,0,0,0,0,0,0,0,0,0,1,0,1,0
EMP,SV,M_GE12,1,0,0,0,0,0,0,0,0,0,1,0,0,0
EMP,SV,TOTAL,1,0,0,0,0,0,0,0,0,0,2,0,1,0
EMP,SY,M3-5,16,13,21,27,15,16,23,36,43,43,72,83,145,146
EMP,SY,M6-11,11,11,12,18,13,29,47,57,31,57,88,122,167,244
EMP,SY,M_GE12,2,10,2,1,3,2,3,5,32,27,26,21,25,22
EMP,SY,TOTAL,29,34,35,46,31,47,73,98,106,127,186,226,337,412
EMP,SZ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SZ,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SZ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,SZ,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TD,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TD,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TD,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TD,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TG,M3-5,0,0,0,1,0,0,0,0,0,0,0,0,0,0
EMP,TG,M6-11,0,0,0,0,0,0,1,0,0,0,1,0,0,0
EMP,TG,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TG,TOTAL,0,0,0,1,0,0,1,0,0,0,1,0,0,0
EMP,TH,M3-5,6,3,13,14,12,12,9,18,14,14,20,15,10,13
EMP,TH,M6-11,3,20,14,4,8,10,5,7,4,10,28,14,13,15
EMP,TH,M_GE12,2,5,5,4,5,1,0,1,2,3,6,2,9,8
EMP,TH,TOTAL,11,28,32,22,25,23,14,26,20,27,54,31,32,36
EMP,TJ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TJ,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TJ,M_GE12,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EMP,TJ,TOTAL,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EMP,TL,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TL,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TL,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TL,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TM,M_GE12,0,0,0,0,0,0,0,1,0,0,0,0,1,0
EMP,TM,TOTAL,0,0,0,0,0,0,0,1,0,0,0,0,1,0
EMP,TN,M3-5,0,1,0,0,0,0,0,0,0,0,0,0,0,3
EMP,TN,M6-11,2,1,1,0,0,0,0,1,0,0,0,1,1,2
EMP,TN,M_GE12,1,1,0,2,2,0,0,0,1,2,0,0,0,0
EMP,TN,TOTAL,3,3,1,2,2,0,0,1,1,2,0,1,1,5
EMP,TO,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TO,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TO,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TO,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TOTAL,M3-5,1979,1003,1938,1602,1198,971,1044,1723,1388,1132,1328,1799,1873,1970
EMP,TOTAL,M6-11,1902,2459,2611,2447,2500,2147,2382,1887,1665,1707,2579,2907,3707,3283
EMP,TOTAL,M_GE12,5919,4435,6137,5722,4506,4267,3911,4379,3560,4050,5990,7211,8182,8631
EMP,TOTAL,TOTAL,9800,7897,10686,9771,8204,7385,7337,7989,6613,6889,9897,11917,13762,13884
EMP,TR,M3-5,1,1,1,0,1,1,0,0,1,1,2,0,4,2
EMP,TR,M6-11,0,0,0,0,0,0,0,0,1,0,3,2,4,2
EMP,TR,M_GE12,0,0,0,5,2,0,0,0,3,2,12,2,1,0
EMP,TR,TOTAL,1,1,1,5,3,1,0,0,5,3,17,4,9,4
EMP,TT,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TT,M6-11,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EMP,TT,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TT,TOTAL,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EMP,TV,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TV,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TV,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TV,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TW,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TW,M6-11,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EMP,TW,M_GE12,0,0,2,0,0,0,0,0,0,0,0,0,0,0
EMP,TW,TOTAL,0,1,2,0,0,0,0,0,0,0,0,0,0,0
EMP,TZ,M3-5,0,0,0,0,0,0,0,0,2,0,0,0,0,0
EMP,TZ,M6-11,0,1,0,0,0,0,0,0,15,0,0,0,0,1
