citizen,reason,duration,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
SS,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
SS,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
SS,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SS,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SS,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SS,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SS,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SS,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SS,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SS,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SS,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SS,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SS,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SS,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SS,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SS,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SS,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SS,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
ST,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
ST,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
ST,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
ST,FAM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
ST,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
ST,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
ST,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
ST,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
ST,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
ST,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
ST,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
ST,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
ST,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
ST,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
ST,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
ST,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
ST,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
ST,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
ST,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
ST,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
STLS,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
STLS,FAM,M6-11,0,0,0,0,0,1,0,0,0,0,0,0
STLS,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
STLS,FAM,TOTAL,1,1,0,0,0,1,0,0,0,0,0,0
STLS,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
STLS,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
STLS,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
STLS,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
STLS,FAM_EU,M_GE12,1,0,0,0,0,0,0,0,0,0,0,0
STLS,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
STLS,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
STLS,FAM_NEU,M6-11,0,0,0,0,0,1,0,0,0,0,0,0
STLS,FAM_NEU,M_GE12,0,1,0,0,0,0,0,0,0,0,0,0
STLS,FAM_NEU,TOTAL,0,0,0,0,0,1,0,0,0,0,0,0
STLS,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
STLS,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
STLS,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
STLS,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
STLS,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_PART_NEU,M_GE12,0,1,0,0,: ,0,: ,: ,: ,: ,: ,: 
STLS,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SV,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
SV,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
SV,FAM,M_GE12,0,0,0,1,0,0,0,2,1,0,0,0
SV,FAM,TOTAL,1,0,0,1,0,0,0,2,1,0,0,0
SV,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SV,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SV,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
SV,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
SV,FAM_EU,M_GE12,0,0,0,0,0,0,0,2,1,0,0,0
SV,FAM_EU,TOTAL,0,0,0,0,0,0,0,2,1,0,0,0
SV,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
SV,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
SV,FAM_NEU,M_GE12,1,0,0,1,0,0,0,0,0,0,0,0
SV,FAM_NEU,TOTAL,0,0,0,1,0,0,0,0,0,0,0,0
SV,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SV,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SV,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SV,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SV,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_PART_NEU,M_GE12,1,0,0,1,: ,0,: ,: ,: ,: ,: ,: 
SV,FAM_PART_NEU,TOTAL,0,0,0,1,0,0,: ,: ,: ,: ,: ,: 
SY,FAM,M3-5,0,0,0,11,18,12,1,4,1,163,0,0
SY,FAM,M6-11,0,0,0,24,51,42,5,24,5,3,0,0
SY,FAM,M_GE12,0,0,0,75,68,61,57,103,149,0,70,5
SY,FAM,TOTAL,127,123,104,110,137,115,63,131,155,166,70,5
SY,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SY,FAM_CHILD_NEU,M3-5,0,0,4,4,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_CHILD_NEU,M6-11,4,1,5,6,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_CHILD_NEU,M_GE12,13,7,5,9,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_CHILD_NEU,TOTAL,0,0,0,19,13,0,: ,: ,: ,: ,: ,: 
SY,FAM_EU,M3-5,0,0,0,0,0,0,1,0,0,83,0,0
SY,FAM_EU,M6-11,0,0,0,0,0,0,5,2,1,3,0,0
SY,FAM_EU,M_GE12,31,34,45,27,43,30,51,99,146,0,70,5
SY,FAM_EU,TOTAL,0,0,0,27,43,30,57,101,147,86,70,5
SY,FAM_NEU,M3-5,6,8,7,11,18,12,0,4,1,80,0,0
SY,FAM_NEU,M6-11,16,14,15,24,51,42,0,22,4,0,0,0
SY,FAM_NEU,M_GE12,74,67,37,48,25,31,6,4,3,0,0,0
SY,FAM_NEU,TOTAL,0,0,0,83,94,85,6,30,8,80,0,0
SY,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_OTH_EU,M_GE12,0,: ,: ,27,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_OTH_EU,TOTAL,0,0,0,27,0,0,: ,: ,: ,: ,: ,: 
SY,FAM_OTH_NEU,M3-5,1,3,0,4,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_OTH_NEU,M6-11,4,4,2,7,8,0,: ,: ,: ,: ,: ,: 
SY,FAM_OTH_NEU,M_GE12,23,19,9,16,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_OTH_NEU,TOTAL,0,0,0,27,11,0,: ,: ,: ,: ,: ,: 
SY,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SY,FAM_PART_NEU,M3-5,5,5,3,3,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_PART_NEU,M6-11,8,9,8,11,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_PART_NEU,M_GE12,38,41,23,23,: ,0,: ,: ,: ,: ,: ,: 
SY,FAM_PART_NEU,TOTAL,0,0,0,37,70,0,: ,: ,: ,: ,: ,: 
SZ,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
SZ,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
SZ,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
SZ,FAM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
SZ,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SZ,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SZ,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
SZ,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
SZ,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
SZ,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
SZ,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
SZ,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
SZ,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
SZ,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
SZ,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SZ,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SZ,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SZ,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
SZ,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
SZ,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TD,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
TD,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
TD,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
TD,FAM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
TD,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TD,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TD,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
TD,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
TD,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
TD,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
TD,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
TD,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
TD,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
TD,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
TD,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TD,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TD,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TD,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TD,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TD,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TG,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
TG,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
TG,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
TG,FAM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
TG,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TG,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TG,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
TG,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
TG,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
TG,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
TG,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
TG,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
TG,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
TG,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
TG,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TG,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TG,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TG,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TG,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TG,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TH,FAM,M3-5,0,0,0,0,0,0,0,1,0,4,0,0
TH,FAM,M6-11,0,0,0,0,5,0,0,0,0,0,0,0
TH,FAM,M_GE12,0,0,0,14,5,3,1,4,1,0,3,0
TH,FAM,TOTAL,14,7,10,14,10,3,1,5,1,4,3,0
TH,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TH,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TH,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TH,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
TH,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TH,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
TH,FAM_CHILD_NEU,M_GE12,0,0,0,2,: ,0,: ,: ,: ,: ,: ,: 
TH,FAM_CHILD_NEU,TOTAL,0,0,0,2,1,0,: ,: ,: ,: ,: ,: 
TH,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,2,0,0
TH,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
TH,FAM_EU,M_GE12,7,6,8,5,4,2,1,4,1,0,3,0
TH,FAM_EU,TOTAL,0,0,0,5,4,2,1,4,1,2,3,0
TH,FAM_NEU,M3-5,1,0,0,0,0,0,0,1,0,2,0,0
TH,FAM_NEU,M6-11,1,0,1,0,5,0,0,0,0,0,0,0
TH,FAM_NEU,M_GE12,5,1,1,9,1,1,0,0,0,0,0,0
TH,FAM_NEU,TOTAL,0,0,0,9,6,1,0,1,0,2,0,0
TH,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TH,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
TH,FAM_OTH_EU,M_GE12,0,: ,: ,5,: ,0,: ,: ,: ,: ,: ,: 
