ElectionId,Election,District,Town,ElectionCenter,Center,Code,PartyName,Votes
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Γ,5131,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,151
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Δ,5132,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,215
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΔΗΜ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Δ,5132,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,106
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Α ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,5133,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,172
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Α ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,5133,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,180
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Α ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Β,5134,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,152
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Α ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Β,5134,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,188
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Α ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Γ,5135,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,177
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Α ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Γ,5135,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,189
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Α ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Δ,5136,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,189
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Α ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Δ,5136,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,201
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Α ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Ε,5137,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,154
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Α ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Ε,5137,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,204
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Α ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ ΣΤ,5138,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,172
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Α ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ ΣΤ,5138,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,183
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Β ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Ζ,5139,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,231
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Β ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Ζ,5139,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,249
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Β ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Η,5140,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,190
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,Β ΔΗΜ ΣΧ ΠΟΤΑΜΟΥ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Η,5140,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,269
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜ ΣΧΟΛΕΙΟ ΠΑΝΩ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Α,5293,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,212
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜ ΣΧΟΛΕΙΟ ΠΑΝΩ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Α,5293,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,161
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜ ΣΧΟΛΕΙΟ ΠΑΝΩ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Β,5294,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,194
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜ ΣΧΟΛΕΙΟ ΠΑΝΩ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Β,5294,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,244
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜ ΣΧΟΛΕΙΟ ΠΑΝΩ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Γ,5295,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,277
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜ ΣΧΟΛΕΙΟ ΠΑΝΩ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Γ,5295,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,184
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜ ΣΧΟΛΕΙΟ ΠΑΝΩ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Δ,5296,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,228
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜ ΣΧΟΛΕΙΟ ΠΑΝΩ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Δ,5296,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,170
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜ ΣΧΟΛΕΙΟ ΠΑΝΩ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Ε,5297,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,237
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜ ΣΧΟΛΕΙΟ ΠΑΝΩ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Ε,5297,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,128
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜ ΣΧΟΛΕΙΟ ΠΑΝΩ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ ΣΤ,5298,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,215
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ,ΔΗΜ ΣΧΟΛΕΙΟ ΠΑΝΩ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ ΣΤ,5298,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,110
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Α,5185,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,154
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Α,5185,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,210
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Β,5186,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,172
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Β,5186,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,277
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Γ,5187,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,185
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Γ,5187,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,281
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Δ,5188,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,200
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Α  ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Δ,5188,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,223
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Ε,5189,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,193
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Ε,5189,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,265
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ ΣΤ,5190,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,179
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ ΣΤ,5190,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,278
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Ζ,5191,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,205
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Ζ,5191,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,209
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Η,5192,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,167
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Η,5192,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,183
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Θ,5193,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,208
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Θ,5193,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,168
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Ι,5194,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,172
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Ι,5194,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,197
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Κ,5195,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,140
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΥΨΩΝΑΣ,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΨΩΝΑ,ΚΕΝΤΡΟ Κ,5195,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,187
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΛΥΚΕΙΟ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Α,5154,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,185
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΛΥΚΕΙΟ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Α,5154,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,195
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΜΕΣΟΣ,ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΛΥΚΕΙΟ ΠΟΛΕΜΙΔΙΩΝ,ΚΕΝΤΡΟ Β,5155,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,157
