O_OFFICE_TITLE,D_DESCR,M_DESCR,O_SAL_SCALE,O_POSTS_NUMBER,O_FILLED_POSTS,O_VACANT_POSTS,YEAR
"ΑΝΩΤΕΡΟΣ ΥΓΕΙΟΝΟΜΙΚΟΣ ΕΠΙΘΕΩΡΗΤΗΣ, 2ΗΣ ΤΑΞΗΣ",ΙΑΤΡ.ΥΠΗΡ.& ΥΠΗΡ. ΔΗΜ. ΥΓΕΙΑΣ (ΥΓΕΙΟΝΟΜΙΚΟΣ ΚΛΑΔΟΣ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α9+1,12,0,12,2018
ΑΝΩΤΕΡΟΣ ΥΓΕΙΟΝΟΜΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΙΑΤΡ.ΥΠΗΡ.& ΥΠΗΡ. ΔΗΜ. ΥΓΕΙΑΣ (ΥΓΕΙΟΝΟΜΙΚΟΣ ΚΛΑΔΟΣ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α13+2,2,0,2,2018
ΑΝΩΤΕΡΟΣ ΥΓΕΙΟΝΟΜΙΚΟΣ ΜΗΧΑΝΙΚΟΣ,ΤΜΗΜΑ ΑΝΑΠΤΥΞΕΩΣ ΥΔΑΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α13+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΥΓΕΙΟΝΟΜΙΚΟΣ ΜΗΧΑΝΙΚΟΣ,ΤΜΗΜΑ ΠΟΛΕΟΔΟΜΙΑΣ ΚΑΙ ΟΙΚΗΣΕΩΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α13+2,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΥΔΡΟΛΟΓΟΣ,ΤΜΗΜΑ ΑΝΑΠΤΥΞΕΩΣ ΥΔΑΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α13+2,2,2,0,2018
ΑΝΩΤΕΡΟΣ ΦΑΡΜΑΚΟΠΟΙΟΣ,ΦΑΡΜΑΚΕΥΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α13+2,11,11,0,2018
ΑΝΩΤΕΡΟΣ ΦΟΡΟΘΕΤΗΣ Α',ΤΜΗΜΑ ΦΟΡΟΛΟΓΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α11+2,15,13,2,2018
ΑΝΩΤΕΡΟΣ ΦΟΡΟΘΕΤΗΣ Β',ΤΜΗΜΑ ΦΟΡΟΛΟΓΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α10+1,7,2,5,2018
ΑΝΩΤΕΡΟΣ ΦΥΣΙΟΘΕΡΑΠΕΥΤΗΣ,ΙΑΤΡ.ΥΠ.& ΥΠ.ΔΗΜ.ΥΓΕΙΑΣ (ΦΥΣΙΟΘΕΡΑΠΕΥΤΙΚΟΣ ΚΛΑΔΟΣ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α9+1,6,1,5,2018
ΑΝΩΤΕΡΟΣ ΦΩΤΟΓΡΑΦΟΣ,ΓΡΑΦΕΙΟ ΤΥΠΟΥ ΚΑΙ ΠΛΗΡΟΦΟΡΙΩΝ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α8-Α9+1,1,1,0,2018
ΑΝΩΤΕΡΟΣ ΦΩΤΟΛΙΘΟΓΡΑΦΟΣ,ΤΜΗΜΑ ΚΤΗΜΑΤΟΛΟΓΙΟΥ ΚΑΙ ΧΩΡΟΜΕΤΡΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α8-Α9+1,3,0,3,2018
ΑΝΩΤΕΡΟΣ ΧΗΜΙΚΟΣ,ΓΕΝΙΚΟ ΧΗΜΕΙΟ ΤΟΥ ΚΡΑΤΟΥΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α13+2,6,5,1,2018
ΑΝΩΤΕΡΟΣ ΧΗΜΙΚΟΣ,ΤΜΗΜΑ ΑΝΑΠΤΥΞΕΩΣ ΥΔΑΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α13+2,1,0,1,2018
ΑΝΩΤΕΡΟΣ ΧΩΡΟΜΕΤΡΗΣ,ΤΜΗΜΑ ΚΤΗΜΑΤΟΛΟΓΙΟΥ ΚΑΙ ΧΩΡΟΜΕΤΡΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α8-Α9+1,6,3,3,2018
ΑΝΩΤΕΡΟΣ/Η ΑΚΤΙΝΟΓΡΑΦΟΣ,Ι.Υ.& Υ.Δ.ΥΓΕΙΑΣ- ΚΛΑΔΟΣ ΑΚΤΙΝΟΓΡΑΦΩΝ/ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΗΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α9+1,9,5,4,2018
ΑΝΩΤΕΡΟΣ/Η ΑΚΤΙΝΟΓΡΑΦΟΣ,ΙΑΤΡ.ΥΠ.& ΥΠ.ΔΗΜ.ΥΓΕΙΑΣ (ΑΚΤΙΝΟΘΕΡΑΠΕΥΤΙΚΟΣ ΚΛΑΔΟΣ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α9+1,2,1,1,2018
ΑΝΩΤΕΡΟΣ/Η ΕΠΙΘΕΩΡΗΤΗΣ/ΤΡΙΑ ΑΚΤΙΝΟΓΡΑΦΟΣ,Ι.Υ.& Υ.Δ.ΥΓΕΙΑΣ- ΚΛΑΔΟΣ ΑΚΤΙΝΟΓΡΑΦΩΝ/ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΗΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α12,1,1,0,2018
ΑΝΩΤΕΡΟΣ/Η ΕΠΙΘΕΩΡΗΤΗΣ/ΤΡΙΑ ΑΚΤΙΝΟΓΡΑΦΟΣ,ΙΑΤΡ.ΥΠ.& ΥΠ.ΔΗΜ.ΥΓΕΙΑΣ (ΑΚΤΙΝΟΘΕΡΑΠΕΥΤΙΚΟΣ ΚΛΑΔΟΣ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α12,1,1,0,2018
ΑΝΩΤΕΡΟΣ/Η ΕΠΙΘΕΩΡΗΤΗΣ/ΤΡΙΑ ΕΡΓΟΘΕΡΑΠΕΙΑΣ,ΥΠΗΡΕΣΙΕΣ ΨΥΧΙΚΗΣ ΥΓΕΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α12,1,1,0,2018
ΑΝΩΤΕΡΟΣ/Η ΕΡΓΟΘΕΡΑΠΕΥΤΗΣ/ΤΡΙΑ,ΥΠΗΡΕΣΙΕΣ ΨΥΧΙΚΗΣ ΥΓΕΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α9+1,2,2,0,2018
ΑΝΩΤΕΡΟΣ/Η ΝΟΣΗΛΕΥΤΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΥΠ.ΥΓΕΙΑΣ-ΔΙΟΙΚΗΣΗ-ΓΕΝΙΚΟΣ ΝΟΣΗΛΕΥΤΙΚΟΣ ΚΛΑΔΟΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α9+2,390,330,60,2018
ΑΝΩΤΕΡΟΣ/Η ΝΟΣΗΛΕΥΤΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΥΠ.ΥΓΕΙΑΣ-ΔΙΟΙΚΗΣΗ-ΝΟΣΗΛΕΥΤΙΚΟΣ ΚΛΑΔΟΣ ΨΥΧΙΚΗΣ ΥΓΕΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α9+2,80,74,6,2018
ΑΠΟΘΗΚΑΡΙΟΣ,ΥΠ. ΟΙΚΟΝΟΜΙΚΩΝ-ΔΙΟΙΚ.-ΥΠΗΡ. ΚΡΑΤ. ΑΓΟΡΩΝ & ΠΡΟΜΗΘΕΙΩΝ                ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α2-Α5-Α7+2,32,16,16,2018
ΑΠΟΘΗΚΑΡΙΟΣ ΚΕΝΤΡΙΚΟΥ ΣΦΑΓΕΙΟΥ ΚΟΦΙΝΟΥ,ΥΠ. ΟΙΚΟΝΟΜΙΚΩΝ-ΔΙΟΙΚ.-ΥΠΗΡ. ΚΡΑΤ. ΑΓΟΡΩΝ & ΠΡΟΜΗΘΕΙΩΝ                ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α2-Α5-Α7+2,1,1,0,2018
ΑΠΟΘΗΚΑΡΙΟΣ/ΓΡΑΦΕΑΣ ΑΡΧΗΣ ΚΡΑΤΙΚΩΝ ΕΚΘΕΣΕΩΝ,ΤΜ. ΔΗΜ. ΔΙΟΙΚ. ΚΑΙ ΠΡΟΣ.-ΓΕΝΙΚΟ ΓΡΑΜΜΑΤΕΙΑΚΟ ΠΡΟΣΩΠΙΚΟ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α2-Α5,1,1,0,2018
ΑΡΧΑΙΟΛΟΓΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΤΜΗΜΑ ΑΡΧΑΙΟΤΗΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α8-Α10-Α11,13,12,1,2018
ΑΡΧΑΙΟΛΟΓΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ Α',ΤΜΗΜΑ ΑΡΧΑΙΟΤΗΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α11+2,4,4,0,2018
ΑΡΧΙΔΕΣΜΟΦΥΛΑΚΑΣ,ΦΥΛΑΚΕΣ,ΥΠΟΥΡΓΕΙΟ ΔΙΚΑΙΟΣΥΝΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΤΑΞΕΩΣ,Α8-Α9+1,55,35,20,2018
ΑΡΧΙΕΠΙΣΤΑΤΗΣ,ΤΜΗΜΑ ΑΝΑΠΤΥΞΕΩΣ ΥΔΑΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α7-Α8+2,7,6,1,2018
ΑΡΧΙΕΠΙΣΤΑΤΗΣ,ΤΜΗΜΑ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α7-Α8+2,9,9,0,2018
ΑΡΧΙΕΠΙΣΤΑΤΗΣ,ΤΜΗΜΑ ΗΛΕΚΤΡΟΜΗΧΑΝΟΛΟΓΙΚΩΝ ΥΠΗΡΕΣΙΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α7-Α8+2,3,3,0,2018
ΑΡΧΙΕΠΙΣΤΑΤΗΣ ΔΙΑΤΡΗΣΕΩΝ,ΤΜΗΜΑ ΓΕΩΛΟΓΙΚΗΣ ΕΠΙΣΚΟΠΗΣΕΩΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α7-Α8+2,1,1,0,2018
ΑΡΧΙΕΠΙΣΤΑΤΗΣ ΧΩΡΙΤΙΚΩΝ ΟΔΩΝ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ - ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α7-Α8+2,2,2,0,2018
ΑΡΧΙΜΑΓΕΙΡΑΣ,ΙΑΤΡ.ΥΠ.& ΥΠΗΡ. ΔΗΜ. ΥΓΕΙΑΣ (ΚΛΑΔΟΣ ΕΠΙΣΙΤΙΣΜΟΥ & ΓΕΝΙΚΩΝ ΥΠΗΡΕΣΙΩΝ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α8-Α9+1,6,2,4,2018
ΑΡΧΙΠΡΩΤΟΚΟΛΛΗΤΗΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ - ΑΝΩΤΑΤΟ ΔΙΚΑΣΤΗΡΙΟ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,70685Π.Μ.,1,1,0,2018
"ΑΡΧΙΤΕΚΤΟΝΑΣ, ΑΡΧΙΤΕΚΤΟΝΑΣ, 1ΗΣ ΤΑΞΗΣ ΚΑΙ 2ΗΣ ΤΑΞΗΣ",ΤΜΗΜΑ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α9-Α11-Α12,8,5,3,2018
"ΑΡΧΙΦΟΡΟΘΕΤΗΣ, ΑΡΧΙΦΟΡΟΘΕΤΗΣ 1ΗΣ ΤΑΞΗΣ ΚΑΙ 2ΗΣ ΤΑΞΗΣ",ΤΜΗΜΑ ΦΟΡΟΛΟΓΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α9-Α11-Α12,24,21,3,2018
ΑΣΦΑΛΙΣΤΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΥΠΗΡΕΣΙΕΣ ΚΟΙΝΩΝΙΚΩΝ ΑΣΦΑΛΙΣΕΩΝ,"ΥΠΟΥΡΓΕΙΟ  ΕΡΓΑΣΙΑΣ, ΠΡΟΝΟΙΑΣ KAI KOIN. ΑΣΦΑΛΙΣΕΩΝ",Α8-Α9+1,58,56,2,2018
Β.ΕΡΓ/ΤΗΣ/ΤΡΙΑ Α΄ ΚΑΙ Β.ΕΡΓ/ΤΗΣ/ΤΡΙΑ ,ΥΠΗΡΕΣΙΕΣ ΨΥΧΙΚΗΣ ΥΓΕΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α7+2,2,2,0,2018
ΒΙΒΛΙΟΘΗΚΑΡΙΟΣ,ΑΝΩΤΕΡΟ ΞΕΝΟΔΟΧΕΙΑΚΟ ΙΝΣΤΙΤΟΥΤΟ ΚΥΠΡΟΥ,"ΥΠΟΥΡΓΕΙΟ  ΕΡΓΑΣΙΑΣ, ΠΡΟΝΟΙΑΣ KAI KOIN. ΑΣΦΑΛΙΣΕΩΝ",Α2-Α5-Α7+2,1,1,0,2018
ΒΙΒΛΙΟΘΗΚΑΡΙΟΣ,ΤΜΗΜΑ ΑΡΧΑΙΟΤΗΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α2-Α5-Α7+2,1,1,0,2018
ΒΙΒΛΙΟΘΗΚΟΝΟΜΟΣ,ΠΟΛΙΤΙΣΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ   - ΚΥΠΡΙΑΚΗ ΒΙΒΛΙΟΘΗΚΗ,ΥΠΟΥΡΓΕΙΟ ΠΑΙΔΕΙΑΣ ΚΑΙ ΠΟΛΙΤΙΣΜΟΥ,Α8-Α10-Α11,8,5,3,2018
ΒΙΒΛΙΟΘΗΚΟΝΟΜΟΣ Α΄,ΠΟΛΙΤΙΣΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ   - ΚΥΠΡΙΑΚΗ ΒΙΒΛΙΟΘΗΚΗ,ΥΠΟΥΡΓΕΙΟ ΠΑΙΔΕΙΑΣ ΚΑΙ ΠΟΛΙΤΙΣΜΟΥ,Α11+2,1,1,0,2018
ΒΟΗΘΗΤΙΚΟΣ ΝΟΣΟΚΟΜΟΣ,ΥΠ.ΥΓΕΙΑΣ-ΔΙΟΙΚΗΣΗ-ΓΕΝΙΚΟΣ ΝΟΣΗΛΕΥΤΙΚΟΣ ΚΛΑΔΟΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α5+2,1,1,0,2018
ΒΟΗΘΟΣ ΑΕΡΟΛΙΜΕΝΑ,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΑΕΡΟΠΟΡΙΑΣ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α2-Α5-Α7+2,30,24,6,2018
ΒΟΗΘΟΣ ΑΡΧΙΕΠΙΣΤΑΤΗΣ,ΤΜΗΜΑ ΑΝΑΠΤΥΞΕΩΣ ΥΔΑΤΩΝ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α6+2,1,0,1,2018
ΒΟΗΘΟΣ ΑΡΧΙΕΠΙΣΤΑΤΗΣ,ΤΜΗΜΑ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ,"ΥΠΟΥΡΓΕΙΟ ΜΕΤΑΦΟΡΩΝ, ΕΠΙΚΟΙΝΩΝΙΩΝ ΚΑΙ ΕΡΓΩΝ",Α6+2,10,1,9,2018
ΒΟΗΘΟΣ ΑΡΧΙΕΠΙΣΤΑΤΗΣ ΔΙΑΤΡΗΣΕΩΝ,ΤΜΗΜΑ ΓΕΩΛΟΓΙΚΗΣ ΕΠΙΣΚΟΠΗΣΕΩΣ,"ΥΠΟΥΡΓΕΙΟ ΓΕΩΡΓΙΑΣ,ΑΓΡΟΤΙΚΗΣ ΑΝΑΠΤ.& ΠΕΡΙΒΑΛΛΟΝΤΟΣ",Α6+2,1,0,1,2018
ΒΟΗΘΟΣ ΑΡΧΙΠΡΩΤΟΚΟΛΛΗΤΗΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ - ΑΝΩΤΑΤΟ ΔΙΚΑΣΤΗΡΙΟ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,Α15+1,1,1,0,2018
ΒΟΗΘΟΣ ΑΣΦΑΛΙΣΤΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΥΠΗΡΕΣΙΕΣ ΚΟΙΝΩΝΙΚΩΝ ΑΣΦΑΛΙΣΕΩΝ,"ΥΠΟΥΡΓΕΙΟ  ΕΡΓΑΣΙΑΣ, ΠΡΟΝΟΙΑΣ KAI KOIN. ΑΣΦΑΛΙΣΕΩΝ",Α2-Α5-Α7+2,192,155,37,2018
ΒΟΗΘΟΣ ΒΙΒΛΙΟΘΗΚΟΝΟΜΟΣ,ΠΟΛΙΤΙΣΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ   - ΚΥΠΡΙΑΚΗ ΒΙΒΛΙΟΘΗΚΗ,ΥΠΟΥΡΓΕΙΟ ΠΑΙΔΕΙΑΣ ΚΑΙ ΠΟΛΙΤΙΣΜΟΥ,Α2-Α5-Α7+2,13,13,0,2018
ΒΟΗΘΟΣ ΒΙΒΛΙΟΘΗΚΟΝΟΜΟΣ Α',ΠΟΛΙΤΙΣΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ   - ΚΥΠΡΙΑΚΗ ΒΙΒΛΙΟΘΗΚΗ,ΥΠΟΥΡΓΕΙΟ ΠΑΙΔΕΙΑΣ ΚΑΙ ΠΟΛΙΤΙΣΜΟΥ,Α8-Α9+1,2,1,1,2018
ΒΟΗΘΟΣ ΓΡΑΜ. Λ/ΓΟΣ ΕΛΕΓΚ.ΥΠΗΡ.ΣΥΝΕΡΓ.ΕΤΑΙΡΕΙΩΝ,ΤΜ. ΔΗΜ. ΔΙΟΙΚ. ΚΑΙ ΠΡΟΣ.-ΓΕΝΙΚΟ ΓΡΑΜΜΑΤΕΙΑΚΟ ΠΡΟΣΩΠΙΚΟ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α8-Α9+1,1,0,1,2018
ΒΟΗΘΟΣ ΓΡΑΜ. ΛΕΙΤΟΥΡΓΟΣ ΑΡΧΗΣ ΚΡΑΤΙΚΩΝ ΕΚΘΕΣΕΩΝ,ΤΜ. ΔΗΜ. ΔΙΟΙΚ. ΚΑΙ ΠΡΟΣ.-ΓΕΝΙΚΟ ΓΡΑΜΜΑΤΕΙΑΚΟ ΠΡΟΣΩΠΙΚΟ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α2-Α5-Α7+2,5,5,0,2018
ΒΟΗΘΟΣ ΓΡΑΜ. ΛΕΙΤΟΥΡΓΟΣ ΚΕΝΤΡΙΚΟΥ ΣΦΑΓΕΙΟΥ ΚΟΦΙΝΟΥ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ - ΔΙΟΙΚΗΣΗ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α2-Α5-Α7+2,1,1,0,2018
ΒΟΗΘΟΣ ΓΡΑΜΜΑΤΕΙΑΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΤΜ. ΔΗΜ. ΔΙΟΙΚ. ΚΑΙ ΠΡΟΣ.-ΓΕΝΙΚΟ ΓΡΑΜΜΑΤΕΙΑΚΟ ΠΡΟΣΩΠΙΚΟ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α2-Α5-Α7+2,1513,1052,461,2018
ΒΟΗΘΟΣ ΓΡΑΜΜΑΤΕΙΑΚΟΣ ΛΕΙΤΟΥΡΓΟΣ ΟΚΓΒ,ΤΜ. ΔΗΜ. ΔΙΟΙΚ. ΚΑΙ ΠΡΟΣ.-ΓΕΝΙΚΟ ΓΡΑΜΜΑΤΕΙΑΚΟ ΠΡΟΣΩΠΙΚΟ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α2-Α5-Α7+2,3,2,1,2018
ΒΟΗΘΟΣ ΓΡΑΦΕΙΟΥ,ΓΡΑΦΕΙΟ ΤΥΠΟΥ ΚΑΙ ΠΛΗΡΟΦΟΡΙΩΝ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α1-Α2-Α5+2,1,0,1,2018
ΒΟΗΘΟΣ ΓΡΑΦΕΙΟΥ,ΤΜ. ΔΗΜ. ΔΙΟΙΚ. ΚΑΙ ΠΡΟΣ.-ΓΕΝ. ΒΟΗΘΗΤΙΚΟ ΠΡΟΣΩΠΙΚΟ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α1-Α2-Α5+2,57,54,3,2018
ΒΟΗΘΟΣ ΓΡΑΦΕΙΟΥ (ΠΡΩΗΝ ΚΛΗΤΗΡΕΣ/ΙΔΡΥΜ.ΒΟΗΘΟΙ/ΟΙΚΟΝ,ΤΜ. ΔΗΜ. ΔΙΟΙΚ. ΚΑΙ ΠΡΟΣ.-ΓΕΝ. ΒΟΗΘΗΤΙΚΟ ΠΡΟΣΩΠΙΚΟ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α1-Α2-Α5+2,33,11,22,2018
ΒΟΗΘΟΣ ΓΡΑΦΕΙΟΥ Α΄,ΓΡΑΦΕΙΟ ΤΥΠΟΥ ΚΑΙ ΠΛΗΡΟΦΟΡΙΩΝ,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Α7+2,2,2,0,2018
ΒΟΗΘΟΣ ΓΡΑΦΕΙΟΥ Α΄,ΤΜ. ΔΗΜ. ΔΙΟΙΚ. ΚΑΙ ΠΡΟΣ.-ΓΕΝ. ΒΟΗΘΗΤΙΚΟ ΠΡΟΣΩΠΙΚΟ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α7+2,33,31,2,2018
ΒΟΗΘΟΣ ΓΡΑΦΕΙΟΥ ΑΡΧΗΣ ΚΡΑΤΙΚΩΝ ΕΚΘΕΣΕΩΝ,ΤΜ. ΔΗΜ. ΔΙΟΙΚ. ΚΑΙ ΠΡΟΣ.-ΓΕΝ. ΒΟΗΘΗΤΙΚΟ ΠΡΟΣΩΠΙΚΟ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α1-Α2-Α5+2,1,1,0,2018
ΒΟΗΘΟΣ ΓΡΑΦΕΙΟΥ ΟΚΓΒ,ΤΜ. ΔΗΜ. ΔΙΟΙΚ. ΚΑΙ ΠΡΟΣ.-ΓΕΝ. ΒΟΗΘΗΤΙΚΟ ΠΡΟΣΩΠΙΚΟ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α1-Α2-Α5+2,2,2,0,2018
ΒΟΗΘΟΣ ΔΙΕΥΘΥΝΤΗΣ ΚΛΙΝΙΚΗΣ/ΤΜΗΜΑΤΟΣ,ΙΑΤΡ. ΥΠΗΡ. ΚΑΙ ΥΠΗΡ. ΔΗΜ. ΥΓΕΙΑΣ (ΙΑΤΡΙΚΟΙ ΛΕΙΤΟΥΡΓΟΙ),ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α15+2,125,78,47,2018
ΒΟΗΘΟΣ ΔΙΕΥΘΥΝΤΗΣ ΚΛΙΝΙΚΗΣ/ΤΜΗΜΑΤΟΣ,ΥΠΗΡΕΣΙΕΣ ΨΥΧΙΚΗΣ ΥΓΕΙΑΣ,ΥΠΟΥΡΓΕΙΟ ΥΓΕΙΑΣ,Α15+2,9,8,1,2018
ΒΟΗΘΟΣ ΕΛΕΓΧΟΥ ΑΣΦΑΛΙΣΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ,ΥΠ. ΟΙΚΟΝΟΜ.-ΔΙΟΙΚΗΣΗ-ΥΠΗΡ.ΕΛΕΓΧΟΥ ΑΣΦΑΛΙΣΤΙΚΩΝ ΕΤΑΙΡΕΙΩΝ             ,ΥΠΟΥΡΓΕΙΟ ΟΙΚΟΝΟΜΙΚΩΝ,Α1-Α2-Α5+2,2,0,2,2018
