Code,Details of Expenditure,Expenditure Category,Actual Expenditure 2013,Actual Expenditure 2014,Supplementary Appropriations 2014,Appropriated 2014,Variance
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,18320,17499,0,19088,1589
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,10928,10499,0,11453,954
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,44697,42843,0,48906,6063
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,11320,10733,0,11453,721
03,Λειτουργικές Δαπάνες - Operating Expenses,,421567,376174,0,495113,118939
03002,Έξοδα Kινήσεως - Travelling Expenses,2,3574,3581,0,3359,-222
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,1071,932,0,1534,602
03051,Tαχυδρομικά Tέλη - Postages,2,54,149,0,186,37
03052,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,8259,7152,0,7440,288
03053,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,125734,106692,0,111600,4908
03056,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,30,30,0,930,900
03099, Έκτακτα - Incidentals,2,1143,866,0,930,64
03153,Aγορά Xάρτου - Purchase of Paper,2,1311,413,0,1674,1261
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,2246,1789,0,2139,350
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,751,367,0,744,377
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,598,0,0,558,558
03202,Kαθαριότητα - Cleaning,2,29613,12220,0,12090,-130
03207,Aγορά Aναλώσιμων Προμηθειών και Eξοπλισμού - Purchase of Consumable Supplies and Equipment,2,96,0,0,10,10
03212,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,16473,16762,0,14880,-1882
03227,Tροφή - Food,2,41000,38565,0,39060,495
03229,Στολές - Uniforms,2,968,0,0,10,10
03230,Aγορά Aσπρορούχων - Purchase of Linen,2,36,2188,0,2790,602
03309,Συντήρηση Nοσοκομείων - Maintenance of Hospitals,2,4689,2008,0,5000,2992
03319,Δευτερεύοντα Έργα - Minor  Works,2,4030,670,0,5000,4330
03402,Συντήρηση Kήπων - Maintenance of Gardens,2,984,925,0,1000,75
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,6549,5552,0,11000,5448
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,62336,68635,0,82675,14040
03441,Συντήρηση Ιατρικού Eξοπλισμού - Maintenance of Medical Equipment,2,54685,47978,0,79756,31778
03444,Συντήρηση Mηχανημάτων και Eξοπλισμού Eργαστηρίων - Maintenance of Laboratory Machinery and Equipment,2,8012,9875,0,15809,5934
03445,"Συντήρηση Eργαλείων, Oργάνων και Δευτερεύοντα Eξοπλισμού - Maintenance of Tools, Instruments and Minor Equipment",2,5586,6888,0,22004,15116
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,1492,2259,0,2260,1
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,4142,4807,0,8924,4117
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,1650,1648,0,1651,3
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,504,637,0,1000,363
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,949,598,0,1000,402
03583,Aγορά Yπηρεσιών - Purchase of Services,2,33005,31988,0,57600,25612
03932,Επιστροφές Άλλων Εσόδων - Refunds of Other  Revenue,2,0,0,0,500,500
07,Πάγια - Fixed Assets,,0,0,0,1510,1510
07402,Aγορά Iατρικού και Άλλου Eξοπλισμού - Purchase of Medical and Other Equipment,3,0,0,0,10,10
07502,Aγορά και Eγκατάσταση Συσκευών Kλιματισμού - Purchase and Installation of Air Conditioning Units,2,0,0,0,1000,1000
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,0,0,0,500,500
08,Έργα υπό Κατασκευή - Work In Progress,,15674,13000,0,20010,7010
08022,Επεκτάσεις Νοσοκομείων και Ιατρικών Kέντρων - Extensions of Hospitals and Medical Centres,3,0,0,0,10,10
08023,Βελτιώσεις Νοσοκομείων και Ιατρικών Kέντρων - Improvement of Hospitals and Medical Centres,3,15674,13000,0,20000,7000
220253,Παλαιό Νοσοκομείο Λεμεσού - Limassol Old Hospital,,26300,2590,0,6300,3710
08,Έργα υπό Κατασκευή - Work In Progress,,26300,2590,0,6300,3710
08023,Βελτιώσεις Νοσοκομείων και Ιατρικών Kέντρων - Improvement of Hospitals and Medical Centres,3,26300,2590,0,6300,3710
220255,Αστικά και Aγροτικά Yγειονομικά Kέντρα Λεμεσού - Limassol Urban and Rural Health Centres,,987167,913507,34000,1080728,167221
02,Δαπάνες Προσωπικού - Personnel Expenses,,605110,598466,0,707164,108698
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,475584,469497,0,157956,-311541
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,0,0,4000,4000
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,42637,40332,0,43727,3395
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,396606,396606
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,1444,114,0,1200,1086
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,35663,39776,0,46784,7008
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,10554,10199,0,11996,1797
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,6294,6120,0,7197,1077
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,26432,26132,0,30501,4369
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,6502,6297,0,7197,900
03,Λειτουργικές Δαπάνες - Operating Expenses,,340106,296570,34000,341554,44984
03002,Έξοδα Kινήσεως - Travelling Expenses,2,5835,5157,0,4185,-972
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,43,0,0,93,93
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,14289,14331,0,9021,-5310
03005,Mεταφορικά - Transportation,2,1594,559,0,1581,1022
03051,Tαχυδρομικά Tέλη - Postages,2,227,179,0,279,100
03052,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,23331,23194,0,20460,-2734
03053,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,174726,141167,34000,173500,32333
03056,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,10668,12482,0,9300,-3182
03099, Έκτακτα - Incidentals,2,2624,2408,0,930,-1478
03201,Φωτοτυπικά Yλικά - Photocopying Materials,2,48,630,0,837,207
03202,Kαθαριότητα - Cleaning,2,6977,7908,0,9300,1392
03203,Aγορά Xάρτου - Purchase of Paper,2,1006,541,0,1209,668
03204,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers΄ Consumables,2,679,1593,0,1674,81
03205,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,971,707,0,1209,502
03207,Aγορά Aναλώσιμων Προμηθειών και Eξοπλισμού - Purchase of Consumable Supplies and Equipment,2,1089,0,0,10,10
03210,Aγορά  Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,3341,580,0,930,350
03211,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,1740,430,0,930,500
03212,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,7494,7151,0,9300,2149
03227,Tροφή - Food,2,92,67,0,186,119
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,31547,26983,0,25000,-1983
03319,Δευτερεύοντα Έργα - Minor  Works,2,0,0,0,10,10
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,9284,3974,0,12000,8026
03432,Συντήρηση Κινητών Mηχανημάτων - Maintenance of Mobile Machinery,2,0,0,0,10,10
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,24236,28409,0,27000,-1409
03444,Συντήρηση Mηχανημάτων και Eξοπλισμού Eργαστηρίων - Maintenance of Laboratory Machinery and Equipment,2,413,0,0,3000,3000
03445,"Συντήρηση Eργαλείων, Oργάνων και Δευτερεύοντα Eξοπλισμού - Maintenance of Tools, Instruments and Minor Equipment",2,0,0,0,1300,1300
03453,Συντήρηση Άλλων Μηχανημάτων και Εξοπλισμού - Maintenance of Other Machinery and Equipment,2,6071,6672,0,10000,3328
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,6984,5772,0,12000,6228
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,257,286,0,1000,714
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,2706,3533,0,3000,-533
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,935,1290,0,1300,10
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,902,566,0,1000,434
07,Πάγια - Fixed Assets,,4165,1648,0,2000,352
07502,Aγορά και Eγκατάσταση Συσκευών Kλιματισμού - Purchase and Installation of Air Conditioning Units,2,2890,1452,0,1500,48
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,1275,196,0,500,304
08,Έργα υπό Κατασκευή - Work In Progress,,37786,16823,0,30010,13187
08021,Aνέγερση Νοσοκομείων και Ιατρικών Kέντρων - Erection of Hospitals and Medical Centres,3,0,0,0,10,10
08023,Βελτιώσεις Νοσοκομείων και Ιατρικών Kέντρων - Improvement of Hospitals and Medical Centres,3,37786,16823,0,30000,13177
220256,Yπηρεσίες Πλυντηρίου Περιοχής Λεμεσού - Limassol Area Laundry Service,,682283,704243,134000,833481,129238
02,Δαπάνες Προσωπικού - Personnel Expenses,,406970,377936,0,500101,122165
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,308492,293073,0,91673,-201400
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,0,0,6000,6000
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,23854,23469,0,31288,7819
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,283783,283783
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,18312,5878,0,14400,8522
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,23844,25150,0,33442,8292
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,7013,6449,0,8575,2126
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,4208,3869,0,5145,1276
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,16967,16149,0,20650,4501
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,4279,3898,0,5145,1247
03,Λειτουργικές Δαπάνες - Operating Expenses,,275313,326308,134000,333380,7072
03053,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,207953,242203,125000,255200,12997
03056,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,24608,24612,0,14880,-9732
03232,Προμήθειες Πλυντηρίου - Laundry Supplies,2,7357,6894,0,9300,2406
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,35395,52598,9000,54000,1402
220261,Γενικό Nοσοκομείο Πάφου - Paphos General Hospital,,10123848,8952856,235000,9872169,919313
02,Δαπάνες Προσωπικού - Personnel Expenses,,6738888,5921059,0,6554309,633250
02208,Επίδομα Φιλοξενίας - Hospitality Allowance,2,170,251,0,300,49
02230,Δικαιώματα για Iατροσυμβουλές και Eξετάσεις από Eιδικούς Iατρούς - Consultancy and Examination Fees to Medical Specialist.,2,14120,3214,0,9000,5786
02261,Yπερωριακή Αμοιβή - Overtime Fees,2,639765,641339,537340,641340,1
02263,Eπίδομα Bάρδιας - Shift Allowance,2,768121,488990,-71009,488991,1
02264,Eπίδομα κατά τις Kυριακές και Aργίες  στην περίοδο Bάρδιας - Allowance for services rendered on Sundays and Public Holidays during Shift period,2,817150,785294,145295,785295,1
02265,Eπίδομα Eπιφυλακής - On Call Allowance,2,515804,249071,-611626,249074,3
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,3022662,2865577,0,807932,-2057645
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,9805,0,10,-9795
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,256432,237080,0,281735,44655
02308,Δέκατος Tρίτος Mισθός Eποχιακού Προσωπικού - Thirteenth Salary of Seasonal Staff,2,0,812,0,10,-802
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,2548798,2548798
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,100276,91891,15891,91891,0
02464,Eπίδομα κατά τις Kυριακές και Aργίες  στην περίοδο Bάρδιας - Allowances for services rendered on Sundays and Public Holidays during Shift period,2,55100,0,-15891,33709,33709
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,231628,248994,0,261530,12536
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,68575,63963,0,76921,12958
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,40877,38309,0,46152,7843
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,166300,157186,0,185469,28283
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,41909,39283,0,46152,6869
03,Λειτουργικές Δαπάνες - Operating Expenses,,3298943,2986999,235000,3214369,227370
03002,Έξοδα Kινήσεως - Travelling Expenses,2,11571,16389,0,6510,-9879
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,149,0,0,558,558
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,39674,47215,0,37200,-10015
03005,Mεταφορικά - Transportation,2,6029,9831,0,7440,-2391
03051,Tαχυδρομικά Tέλη - Postages,2,5894,6308,0,4185,-2123
03052,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,42958,44663,0,38130,-6533
03053,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,1485725,1388020,240000,1495500,107480
03056,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,50312,50051,0,30690,-19361
03099, Έκτακτα - Incidentals,2,5030,4710,0,5580,870
03201,Φωτοτυπικά Yλικά - Photocopying Materials,2,938,1823,0,1395,-428
03202,Kαθαριότητα - Cleaning,2,56600,62386,0,45570,-16816
03203,Aγορά Xάρτου - Purchase of Paper,2,5999,5757,0,3534,-2223
03204,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers΄ Consumables,2,22791,2800,0,2790,-10
03205,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,10659,5230,0,1395,-3835
03210,Aγορά  Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,4702,1651,0,1395,-256
03211,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,899,753,0,930,177
03212,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,66496,71261,0,41850,-29411
03227,Tροφή - Food,2,198764,179298,0,186000,6702
03229,Στολές - Uniforms,2,8934,3525,0,10,-3515
03230,Aγορά Aσπρορούχων - Purchase of Linen,2,11453,6355,0,10230,3875
03253,Άλλες Iατρικές Προμήθειες - Other Medical Supplies,2,1392,0,0,10,10
03309,Συντήρηση Nοσοκομείων - Maintenance of Hospitals,2,20089,19660,0,20000,340
03319,Δευτερεύοντα Έργα - Minor  Works,2,9101,9792,0,10000,208
03379,Συντήρηση Bιολογικών Συστημάτων - Maintenance of Biological Sewarage Treatment Plants,2,8700,8700,0,8700,0
03402,Συντήρηση Kήπων - Maintenance of Gardens,2,5142,5226,0,5500,274
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,23085,26065,0,15000,-11065
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,371538,358500,0,388780,30280
03434,Συντήρηση Mηχανημάτων και Eξοπλισμού - Maintenance of Machinery and Equipment,2,2745,3086,0,3750,664
03441,Συντήρηση Ιατρικού Eξοπλισμού - Maintenance of Medical Equipment,2,0,0,0,10,10
03444,Συντήρηση Mηχανημάτων και Eξοπλισμού Eργαστηρίων - Maintenance of Laboratory Machinery and Equipment,2,21352,18925,0,45000,26075
03445,"Συντήρηση Eργαλείων, Oργάνων και Δευτερεύοντα Eξοπλισμού - Maintenance of Tools, Instruments and Minor Equipment",2,3833,3876,0,5800,1924
03453,Συντήρηση Άλλων Μηχανημάτων και Εξοπλισμού - Maintenance of Other Machinery and Equipment,2,578806,552809,-5000,702500,149691
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,4429,3598,0,7000,3402
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,3293,22383,0,18000,-4383
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,11400,16825,0,19417,2592
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,3920,429,0,1500,1071
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,4938,2406,0,3000,594
03583,Aγορά Yπηρεσιών - Purchase of Services,2,189301,25795,-500,38500,12705
03607,Aσφάλεια / Φρούρηση Kτιρίων - Security / Guarding of Buildings,2,0,0,0,10,10
03932,Επιστροφές Άλλων Εσόδων - Refunds of Other  Revenue,2,300,897,500,1000,103
07,Πάγια - Fixed Assets,,3441,1834,0,3491,1657
07402,Aγορά Iατρικού και Άλλου Eξοπλισμού - Purchase of Medical and Other Equipment,3,2650,0,0,10,10
07501,Aγορά Mηχανημάτων και Eξοπλισμού - Purchase of Equipment and Machinery,2,0,323,0,1000,677
07502,Aγορά και Eγκατάσταση Συσκευών Kλιματισμού - Purchase and Installation of Air Conditioning Units,2,413,1511,0,1500,-11
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,0,0,0,10,10
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,378,0,0,971,971
08,Έργα υπό Κατασκευή - Work In Progress,,82576,42964,0,100000,57036
08023,Βελτιώσεις Νοσοκομείων και Ιατρικών Kέντρων - Improvement of Hospitals and Medical Centres,3,82576,42964,0,100000,57036
220262,Αγροτικό Νοσοκομείο Πόλης Xρυσοχούς - Polis Chrysochous Rural  Hospital,,671148,607308,17500,762298,154990
02,Δαπάνες Προσωπικού - Personnel Expenses,,526606,472232,0,611815,139583
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,389568,345119,0,115475,-229644
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,22711,22163,0,10,-22153
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,30150,29431,0,40492,11061
02308,Δέκατος Tρίτος Mισθός Eποχιακού Προσωπικού - Thirteenth Salary of Seasonal Staff,2,1691,886,0,10,-876
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,357467,357467
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,10222,6171,0,11200,5029
02464,Eπίδομα κατά τις Kυριακές και Aργίες  στην περίοδο Bάρδιας - Allowances for services rendered on Sundays and Public Holidays during Shift period,2,0,0,0,10,10
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,30895,31494,0,36921,5427
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,9087,8075,0,10859,2784
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,5452,4845,0,6284,1439
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,21216,18982,0,26572,7590
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,5614,5066,0,6515,1449
03,Λειτουργικές Δαπάνες - Operating Expenses,,142182,124422,17500,139483,15061
03005,Mεταφορικά - Transportation,2,997,973,0,465,-508
03051,Tαχυδρομικά Tέλη - Postages,2,201,244,0,279,35
03052,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,5642,5784,0,4650,-1134
03053,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,58102,58460,12500,58150,-310
03056,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,2707,2765,0,2325,-440
03099, Έκτακτα - Incidentals,2,505,195,0,372,177
03201,Φωτοτυπικά Yλικά - Photocopying Materials,2,110,206,0,325,119
03202,Kαθαριότητα - Cleaning,2,4555,4218,0,4185,-33
03203,Aγορά Xάρτου - Purchase of Paper,2,609,196,0,279,83
03204,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers΄ Consumables,2,1305,805,0,837,32
03205,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,613,578,0,186,-392
03210,Aγορά  Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,1920,130,0,930,800
03212,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,10957,10723,0,11160,437
03227,Tροφή - Food,2,16629,11136,0,16740,5604
03309,Συντήρηση Nοσοκομείων - Maintenance of Hospitals,2,658,1015,0,1000,-15
03319,Δευτερεύοντα Έργα - Minor  Works,2,1163,960,0,1000,40
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,5041,3950,0,3500,-450
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,5879,5439,0,7000,1561
03444,Συντήρηση Mηχανημάτων και Eξοπλισμού Eργαστηρίων - Maintenance of Laboratory Machinery and Equipment,2,1573,1475,0,1800,325
03453,Συντήρηση Άλλων Μηχανημάτων και Εξοπλισμού - Maintenance of Other Machinery and Equipment,2,18102,10274,5000,16000,5726
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,2491,2024,0,3000,976
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,1045,726,0,2000,1274
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,706,1235,0,2000,765
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,353,378,0,300,-78
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,320,533,0,1000,467
07,Πάγια - Fixed Assets,,0,1000,0,1000,0
07502,Aγορά και Eγκατάσταση Συσκευών Kλιματισμού - Purchase and Installation of Air Conditioning Units,2,0,1000,0,1000,0
08,Έργα υπό Κατασκευή - Work In Progress,,2360,9655,0,10000,345
08023,Βελτιώσεις Νοσοκομείων και Ιατρικών Kέντρων - Improvement of Hospitals and Medical Centres,3,2360,9655,0,10000,345
220265,Αστικά και Aγροτικά Yγειονομικά Kέντρα Πάφου - Paphos Urban and Rural Health Centres,,168067,119426,5000,157058,37632
02,Δαπάνες Προσωπικού - Personnel Expenses,,82018,84417,0,103274,18857
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,66120,67939,0,20069,-47870
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,5423,4875,-258,6352,1477
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,62127,62127
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,0,258,258,258,0
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,4699,5484,0,6039,555
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,1382,1406,0,1776,370
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,829,844,0,1066,222
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,2705,2767,0,4521,1754
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,859,844,0,1066,222
03,Λειτουργικές Δαπάνες - Operating Expenses,,49325,33759,5000,42374,8615
03052,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,5360,4965,0,2697,-2268
03053,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,21806,13990,5000,18020,4030
03056,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,1297,1394,0,604,-790
03099, Έκτακτα - Incidentals,2,165,100,0,372,272
03202,Kαθαριότητα - Cleaning,2,1981,747,0,558,-189
03203,Aγορά Xάρτου - Purchase of Paper,2,0,0,0,10,10
03205,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,0,0,0,93,93
03210,Aγορά  Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,0,0,279,279
03212,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,9850,3212,0,6045,2833
03227,Tροφή - Food,2,0,179,0,46,-133
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,1983,1416,0,1500,84
03319,Δευτερεύοντα Έργα - Minor  Works,2,698,1694,0,2000,306
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,1864,2049,0,2500,451
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,1569,1975,0,3000,1025
03453,Συντήρηση Άλλων Μηχανημάτων και Εξοπλισμού - Maintenance of Other Machinery and Equipment,2,973,918,0,1800,882
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,500,295,0,1000,705
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,46,33,0,250,217
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,629,611,0,800,189
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,309,182,0,300,118
