Name of VMP,Authorization Route,Authorisation Number,Active substance,Category,"Marketing
Authorization
Holder","Distributor/ 
Wholesaler",Local Representative,"Pharmaceutical
Form","Target
Species","Route of
Administration","Withdrawal
Period",Comments,SPC_URL
POLYVAR YELLOW 275 MG BEE-HIVE STRIP,Decentralized,CY00603V,FLUMETHRIN 275 MG/STRIP,ECTOPARASITICIDE,BAYER ANIMAL HEALTH GMBH,ACTIVET LTD,,BEEHIVE STRIPS,BEES (APIS MELLIFERA),IN HIVE USE,"HONEY: 0 DAYS
DO NOT USE DURING HONEY FLOW",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/DCC6606E4C4CDAFBC22580EB003C4EA6/$file/PolyVar Yellow 275 mg ενδοκυψελική ταινία.docx?openelement
PORCEPTAL 4 MICROGRAMS/ML SOLUTION FOR INJECTION FOR PIGS,Decentralized,CY00476V,"BUSERELIN ACETATE 4,2 MICROGRAMS/ ML (EQUIVALENT TO 4 MICROGRAMS BUSERELIN)",GNRH FACTOR,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SOLUTION FOR INJECTION,PIGS,"IM
SC",MEAT & EDIBLE TISSUES: 0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/C7E704829B2AEE64C2257FCD0040C77B/$file/Porceptal 4.docx?openelement
"PORCILIS ACTINOPORC, SUSPENSION FOR INJECTION FOR PIGS",National,17077,"ANTIGEN CONCENTRATE (ApxI, ApxII, ApxIII, OMP) 600 MG/ 2 ML",VACCINE ,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SYUSPENSION FOR INJECTION,PIGS,IM,ΜΕΑΤ: 0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/4959666A26450599C2257E9A00308654/$file/Porcilis Actinoporc.docx?openelement
PORCILIS ERY + PARVO,National,17916,"INACTIVATED PORCINE PARVOVIRUS STRAIN 014
INACTIVATED (LYSED) E. RHUSIOPATHIAE STRAIN M2",VACCINE ,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,INJECTABLE SUSPENSION,PIGS,IM,MEAT: 0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/132DB5FA86C11B85C2257E9A00310690/$file/PORCILIS ERY+PARVO.docx?openelement
"PORCILIS ERY, SUSPENSION FOR INJECTION FOR PIGS",National,17917,"ANTIGEN CONCETRATE OF ERYSIPELOTHRIX, STRAIN M2, 200 MG/2ML",VACCINE ,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SUSPENSION FOR INJECTION,PIGS,IM,MEAT & EDIBLE TISSUES: 0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/4E191ABF4C12CF68C2257E9A00311557/$file/PORCILIS ERY.docx?openelement
PORCILIS ERY+PARVO+LEPTO SUSPENSION FOR INJECTION FOR PIGS,Decentralized,CY00597V,"ERYSIPELOTHRIX RHUSIOPATHIAE SEROTYPE 2, STRAIN M2
PORCINE PARVOVIRUS STRAIN 014
LEPTOSPIRA INTERROGANS SERTYPE CANICOLA SEROVAR PORTLAND VERE STRAIN CA-12-000
LEPTOSPIRA INTERROGANS SEROTYPE ICTEROHAEMORRHAGIAE SEROVAR COPENHAGENI STRAIN IC-02-001
LEPTOSPIRA INTERROGANS SEROTYPE AUSTRALIS SEROVAR BRATISLAVA STRAIN AS-05-073
LEPTOSPIRA KIRSCHNERI SEROTYPE GRIPPOTYPHOSA SEROVAR DADAS STRAIN GR-01-005
LEPTOSPIRA INTERROGANS SEROTYPE POMONA SEROVAR POMONA STRAIN PO-01-000
LEPTOSPIRA SANTAROSAI SEROTYPE TARASSOVI SEROVAR GATUNI STRAIN S1148/02",VACCINE ,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SUSPENSION FOR INJECTION,PIGS,IM,0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/A28E566122863B71C22580BF0037C4B4/$file/Porcilis Ery+Parvo+Lepto ενέσιμο εναιώρημα για χοίρους.docx?openelement
PORCILIS GLASSER INJECTABLE SUSPENSION FOR PIGS,"Mutual
Recognition",CY00092V,"INACTIVATED WHOLE BACTERIAL CELLS OF HAEMOPHILUS PARASUIS SEROTYPE 5, STRAIN 4800",VACCINE ,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,INJECTABLE SUSPENSION,PIGS,ΙΜ,0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/B2BAAA56C1FC2C15C2257EA5003206BE/$file/Porcilis Glasser.docx?openelement
"PORCILIS M HYO ID ONCE, EMULSION FOR INJECTION FOR PIGS",Decentralized,CY00436V,INACTIVATED WHOLE CELL CONCENTRATE OF MYCOPLASMA HYOPNEUMONIAE STRAIN 11,VACCINE ,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,EMULSION FOR INJECTION,PIGS (FATTENING),INTRADERMAL,MEAT & EDIBLE TISSUES: 0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/1F8E578EB8D1342CC2257E9F003809EA/$file/Porcilis M Hyo ID ONCE.docx?openelement
"PORCILIS M. HYO , SUSPENSION FOR INJECTION FOR PIGS","Mutual
Recognition",CY00107V,MYCOPLASMA HYOPNEUMONIAE ANTIGEN CONCENTRATE STRAIN 11,VACCINE ,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SUSPENSION FOR INJECTION,PIGS ( FATTENING),ΙΜ,MEAT & EDIBLE TISSUES: 0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/44B26B9AEC39DB01C2257DC400359050/$file/parartima 1.doc?openelement
PORCILIS PARVO SUSPENSION FOR INJECTION FOR PIGS,National,12872,"INACTIVATED PORCINE PARVOVIRUS, STRAIN 014",VACCINE ,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SUSPENSION FOR INJECTION,PIGS,IM (DEEP),MEAT & EDIBLE TISUES: 0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/A47888C5FC8FCD43C2257E9A00315803/$file/PORCILIS PARVO.docx?openelement
PORCILIS PRRS,National,CY00004V,LIVE ATTENUATED PRRS VIRUS STRAIN DV,VACCINE ,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SUSPENSION,"FATTENING PIGS 2 WEEKS, 6-9 WEEKS","IM
ID",0 DAYS,,
POULVAC BURSINE-2 LYOPHILISATE FOR ADMINISTRATION VIA COARSE SPRAY OT DRINKING WATER,National,16679,ATTENUATED LIVE GUMBORO VIRUS STRAIN LUKERT,VACCINE ,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,POWDER FOR ORAL SUSPENSION AND POWDER COARSE SPRAY,CHICKENS (1 DAY OLD),"OR
COARSE SPRAY",0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/AD0A1431827049F7C2257EA000321808/$file/POULVAC BURSINE 2.docx?openelement
POULVAC IB PRIMER ΠΟΣΙΜΟ ΔΙΑΛΥΜΑ Η ΔΙΑΛΥΜΑ ΨΕΚΑΣΜΟΥ ΜΕΤΑ ΤΗΝ ΑΝΑΣΥΣΤΑΣΗ ΤΟΥ ΛΥΟΦΙΛΟΠΟΙΗΜΕΝΟΥ ΕΜΒΟΛΙΟΥ ΣΤΟ ΝΕΡΟ ΓΙΑ ΟΡΝΙΘΕΣ ΑΠΟ ΤΗΝ ΗΛΙΚΙΑ ΤΗΣ ΜΙΑΣ ΜΕΡΑΣ,National,16718,"INFECTIOUS BRONCHITIS VIRUS STRAIN H120, 10 Ε 3.0 - 10 Ε 5.4 ΕID50
INFECTIOUS BRONCHITIS VIRUS STRAIN D274 CLONE, 10 E 3.0 - 10 E 5.4 EID50",VACCINE ,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,SOLUTION,CHICKENS FROM THE AGE OF ONE DAY OLD,"OR ADMINISTRATION
COARSE SPRAY",MEAT & EDIBLE TISSUES: 0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/96702233B49D714BC2257E9A003173BC/$file/POULVAC IB PRIMER.docx?openelement
"POULVAC IB QX, LYOPHILISATE FOR SUSPENSION FOR SPRAY FOR CHICKENS","Mutual
Recognition",CY00447V,"LIVE ATTENUATED AVIAN INFECTIOUS BRONCHITIS VIRIUS, STRAIN L1148",VACCINE ,ZOETIS HELLAS S.A.,VITATRACE NUTRITION LTD,,LYOPHILISTAE FOR SUSPENSION,CHICKENS,EU,0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/E5A07CDD831856E6C2258116003F29B7/$file/Poulvac IB QX λυοφιλοποιημένο υλικό για ανασύσταση υπό μορφή εναιωρήματος για ψεκασμό για ορνίθια.docx?openelement
POULVAC i-SE,"Mutual
Recognition",CY00116V,"SALMONELLA ENTERIDIS, PHAGE TYPE 4, INACTIVATED",VACCINE ,FORT DODGE ANIMAL HEALTH,,,"EMULSION FOR INJECTION
HOMOGENOUS WHITE-IVORY EMULSION.",CHICKENS (FUTURE BREEDER AND FUTURE LAYER PULLETS),IM,0 DAYS,,
POULVAC MAREK CVI+HVT CONCENTRATE AND SOLVENT FOR SUSPENSION FOR INJECTION FOR CHICKEN,"Mutual
Recognition",CY00432V,"LIVE MAREK DISEASE VIRUS, STRAIN CVI 988
LIVE MAREK HVT STRAIN F#126",VACCINE ,ZOETIS HELLAS S.A.,VITATRACE NUTRITION LTD,,CONCENTRATE AND SOLVENT FOR EMULSION FOR INJECTION,CHICKEN,IM,0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/C9F4138F0C0C1AE7C2257E9A00318403/$file/Poulvac Marek CVI + HVT.docx?openelement
POWDOX 100 MG/ML ORAL SOLUTION FOR USE IN DRINKING WATER FOR CHICKENS AND PIGS ,Decentralized,CY00601V,"DOXYCYCLINE 100 MG/ML (EQUIVALENT TO DOXYCYCLINE HYCLATE 116,0 MG/ML)",ANTIBACTERIAL,"VETPHARMA ANIMAL HEALTH, S.L.",PREMIER SHUKUROGLOU LTD,,ORAL SOLUTION FOR USE IN DRONKING WATER,"CHICKENS
PIGS",OR,"CHICKENS:
MEAT & EDIBLE TISSUES: 7 DAYS
EGGS: NOT AUTHORIZED FOR USE IN ANIMALS PRODUCING EGGS FOR HUMAN CONSUMPTION

PIGS:
MEAT & EDIBLE TISSUES: 7 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/2F9A6579997ED3C5C22580EB003F931B/$file/POWDOX 100 mg.docx?openelement
POWDOX 125 MG/G MEDICATED PREMIX FOR FEEDING STUFFS FOR PIGS,Decentralized,CY00507V,DOXYCYCLINE (HYCLATE) 125 MG/G,ANTIBACTERIAL,"VETPHARMA ANIMAL HEALTH, S.L.",M.P. FEED CO. LTD,,MEDICATED PREMIX,PIGS,OR,MEAT & EDIBLE TISSUES: 5 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/13CA611634F139BDC2257E99003ED5CA/$file/POWDOX 125 mg.docx?openelement
PREDNICORTONE 20 MG TABLETS FOR DOGS AND CATS,Decentralized,CY00511V,PREDNIZOLONE 20 MG/TAB,GLUCOCORTICOID,LE VET BEHEER B.V.,,PETLINE S.A.,TABLET,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/4C39ACBB96D9D3CAC2257EBA00286E7A/$file/Prednicortone 20 mg.docx?openelement
PREDNICORTONE 5 MG TABLETS FOR DOGS AND CATS,Decentralized,CY00510V,PREDNIZOLONE 5 MG/TAB,GLUCOCORTICOID,LE VET BEHEER B.V.,,PETLINE S.A.,TABLET,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/CDC776DA18F539F5C2257EBA00287F09/$file/Prednicortone 5 mg.docx?openelement
"PREVIRON 200 MG/ML, SOLUTION FOR INJECTION FOR PIGS",Decentralized,CY00578V,"IRON III 200MG/ML (AS GLEPTOFERRON 532,6 MG/ML)","IRON, PARENTERAL PREPARATION",LABORATORIOS HIPRA S.A.,PREMIER SHUKUROGLOU LTD,,SOLUTION FOR INJECTION,PIGS,IM,MEAT & EDIBLE TISSUES: 0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/1B6A8223968EA597C2258059003CC660/$file/Previron 200mg.docx?openelement
"PRID DELTA 1,55G INTRAVAGINAL DEVICE FOR CATTLE",Decentralized,CY00220V,"PROGESTERONE 1,55 G/DEVICE",PROGESTOGEN,CEVA SANTE ANIMALE,PANCHRIS FEEDS (VETERINARY) LTD,,INTRAVAGINAL SYSTEM,CATTLE,INTRAVAGINAL,"MEAT & EDIBLE TISSUES: 0 DAYS
MILK: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/599C868BFCBC850CC2257E99003E3D56/$file/Prid delta 1_55 g.docx?openelement
PRIMODOG SOLUTION FOR INJECTION FOR DOG,National,CY00019V,"CANINE PARVOVIRUS (INACTIVATED IBV STRAIN M41, INACTIVATED IBDV STRAIN D78, INACTIVATED NDV STRAIN CLONE 30)",VACCINE ,MERIAL SAS,VETAGRICA LTD,,SOLUTION FOR INJECTION,DOGS,SC,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/33C107771869071CC2257E9A003194E7/$file/Primodog.docx?openelement
PROGRESSIS INJECTABLE EMULSION FOR PIGS,National,CY00011V,PRRS VIRUS,VACCINE ,VETAGRICA LTD,VETAGRICA LTD,,INJECTABLE EMULSION,PIGS,DEEP IM,O DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/E46AF0289BB0599FC2257E9A0031A257/$file/PROGRESSIS.docx?openelement
"PRONESTESIC 40 MG/ML / 0.036 MG/ML SOLUTION FOR INJECTION FOR HORSES, CATTLE, PIGS AND SHEEP",Decentralized,CY00594V,"PROCAINE HYDROCHLORIDE 40 MG/ML
EPINEPHRINE TARTRATE 0,036 MG/ML",ANESTHETIC,SUPPORT PHARMA S.L.,,,SOLUTION FOR INJECTION,"HORSES
CATTLE
PIGS
SHEEP","SC
PERINEURAL","HORSES, CATTLE, SHEEP:
MEAT & EDIBLE TISSUES: 0 DAYS
MILK: 0 HOURS

PIGS:
MEAT & EDIBLE TISSUES: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/370CD386DF431070C22580EB003F04FF/$file/Pronestesic 40 mg.docx?openelement
PROPALIN SYROP,"Mutual
Recognition",CY00091V,HYDROCHLORIC PHENYLPROPANOLAMINE,SYMPATHOMIMETIC,"VETOQUINOL S.A., FRANCE",PANCHRIS FEEDS (VETERINARY) LTD,,SOLUTION,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/B83B4237F695C8DAC2257E9A0031B317/$file/Propalin.docx?openelement
"PULMODOX 5%, MEDICATED PREMIX FOR PIGS",National,CY00025V,DOXYCYCLINE (AS HYCLATE FORM) 50 MG/G,ANTIBACTERIAL,VIRBAC S.A. FRANCE,PANCHRIS FEEDS (VETERINARY) LTD,,MEDICATED PREMIX,PIGS,OR,MEAT & EDIBLE TISSUES: 7 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/69D52E82631A8D1BC2257E9A0031C030/$file/PULMODOX 5.docx?openelement
PULMOTIL AC 250 MG/ML,National,18583,TILMICOSIN PHOSPHATE,ANTIBACTERIAL,ELI LILLY REGIONAL OPERATIONS GMBH - ELANCO ANIMAL HEALTH,LIFEPHARMA (ZAM) LTD,,ORAL SOLUTION,"PIGS
CHICKEN
TURKEYS
CATTLE
NOT FOR CHICKEN  LAYING EGGS FOR HUMAN CONSUMPTION",OR,"PIGS: 14 DAYS
CHICKEN: 12 DAYS
TURKEYS: 19 DAYS
CATTLE: 42 DAYS
DO NOT USE IN ANIMALS PRODUCING MILK FOR HUMAN CONSUMPTION
DO NOT USE IN LAYERS DURING LAYING PERIOD
DO NOT OSE WITHIN 14 DAYS BEFORE LAYING PERIOD",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/FA6953433832603AC2257E9A0031CFF2/$file/Pulmotil AC 250 mg.docx?openelement
"PULMOTIL G200 PREMIX, FOR PIGS AND RABBITS",National,18219,TILMICOSIN 200G/KG,ANTIBACTERIAL,ELI LILLY REGIONAL OPERATIONS GMBH - ELANCO ANIMAL HEALTH,LIFEPHARMA (ZAM) LTD,,MEDICATED PREMIX,"PIGS
RABBITS",OR,"PIGS: 21 DAYS

RABBITS: 4 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/24BAD1946F8664B9C2257E9A0031E341/$file/Pulmotil premix 200 g.docx?openelement
"QIVITAN 25 MG/ML, SUSPENSION FOR INJECTION FOR CATTLE AND PIGS",Decentralized,CY00589V,"CEFQUINOME 25 MG/ML (EQUIVALENT TO CEFQUINOME SULFATE 29,64 MG/ML)",ANTIBACTERIAL,LIVISTO INT'L S.L.,,,SUSPENSION FOR INJECTION,"CATTLE
PIGS",IM,"CATTLE:
MEAT & EDIBLE TISSUES: 5 DAYS
MILK: 24 HOURS

PIGS:
MEAT & EDIBLE TISSUES: 3 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/6AE81A5C64194985C22580BF00363E97/$file/Qivitan 25 mg ενέσιμο εναιώρημα για βοοειδή και χοίρους.docx?openelement
RABISIN SUSPENSION FOR INJECITON,National,CY00018V,RABIES VIRUS GLYCOPROTEINS,VACCINE ,MERIAL,VETAGRICA LTD,,SUSPENSION FOR INJECTION,"DOGS
CATS
FERRETS
HORSES
CATTLE
SHEEP","SC
IM",0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/BCE30B7ADD4C6968C225816B002D63E4/$file/RABISIN.docx?openelement
RECEPTAL SOLUTION FOR INJECTION (4 μG/ML),National,11225,"BUSERELIN ACETATE 0,0042 MG
(EQUIVALENT TO BUSERELIN 0,004 MG)",GNRH FACTOR,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SOLUTION FOR INJECTION,"HORSES (MARES)
CATTLE (COWS)
PIGS (SOWS)
RABBITS (FEMALE)","IM
IV
SC","MILK: 0 DAYS
MEAT & EDIBLE TISSUES: 0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/F159C013616994ABC2257E34003C6ED8/$file/Receptal.docx?openelement
"RECICORT 1,77 MG/ML + 17,7 MG/ML EAR DROPS, SOLUTION FOR DOGS AND CATS",Decentralized,CY00591V,"TRIAMCINOLOME ACETONIDE 1,77MG/ML
SALICYLIC ACID 17,7MG/ML",CORTICOSTEROID,LE VET BEHEER B.V.,,,"EAR DROPS, SOLUTION","DOGS
CATS",AURICULAR USE,N/A,,"http://www.moa.gov.cy/moa/vs/vs.nsf/All/DE02B05400EBC7DFC22580BF00432DAA/$file/Recicort 1,77 + 17,7.docx?openelement"
REPOSE 500 MG/ML SOLUTION FOR INJECTION ,Decentralized,CY00633V,"PENTOBARBITAL SODIUM 500 MG/ML (EQUIVALENT TO PENTOBARBITAL 455,7 MG/ML)","BARBITURATE
EUTHANASIA",LE VET BEHEER B.V.,,,SOLUTION FOR INJECTION,"DOGS
CATS
RODENTS
RABBITS
CATTLE
SHEEP
GOATS
PIGS
HORSES
MINK",IV,ADEQUATE MEASURES SHOULD BE TAKEN TO ENSURE THAT CARCASSES OF ANIMALS TREATED WITH THIS PRODUCT AND THE BY-PRODUCTS OF THESE ANIMALS DO NOT ENTER THE FOOD CHAIN AND ARE NOT USED FOR HUMAN OR ANIMAL CONSUMPTION.,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/8CAB347E1C18AF3CC22581920023B113/$file/Repose 500 mg.docx?openelement
"REPROCYC PRRS EU, LYOPHILISATE AND IMPRANFLEX SOLVENT FOR SUSPENION FOR INJECTION FOR PIGS",Decentralized,CY000501V,"LIVE ATTENUATED PROCINE RESPIRATORY AND REPRODUCTIVE SYNDROME VIRUS (PRRSV), STRAIN 94881 (GENOTYPE 1)",VACCINE ,BOEHRINGER INGELHEIM VETMEDICA GMBH,ACTIVET LTD,,LYOPHILISATE AND SOLVENT FOR SOLUTION FOR INJECTION,PIGS,IM,O DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/94F6DEA5300D52F6C2257E9A0031FB7C/$file/ReproCyc PRRS EU.docx?openelement
"RESFLOR 300/16,5MG/ML, SOLUTION FOR INJECTION FOR CATTLE","Mutual
Recognition",CY00149V,"FLORFENICOL 300 MG/ML
FLUNIXIN 16,5 MG/ML",ANTIBACTERIAL,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,SOLUTION FOR INJECTION,CATTLE,SC,"MEAT AND OFFALS: 46 DAYS

MILK: NOT TO BE USED IN ANIMALS PRODUCING MILK FOR HUMAN CONSUMPTION DURING MILKING AND DRY PERIOD

NOT TO BE USED FOR AT LEAST 2 MONTHS BEFORE LABOUR IN ANIMALS PRODUCING MILK FOR HUMAN CONSUMPTION",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/72DB4D16F6E8BBFAC2257E340034B8B8/$file/ΠΑΡΑΡΤΗΜΑ 1.doc?openelement
RESPISURE ONE SUSPENSION FOR INJECTION,National,CY00008V,INACTIVATED MYCOPLASMA HYPNEUMONIAE NL 1042,VACCINE ,ELI LILLY REGIONAL OPERATIONS GmbH AUSTRIA,LIFEPHARMA (ZAM) LTD,,INJECTABLE SUSPENSION,PIGS,IM (DEEP),0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/8C3FD071E06758A5C2257E9A00321AB9/$file/RESPISURE ONE.docx?openelement
"RHEMOX 500 MG/G, POWDER FOR USE IN DRINKING WATER FOR PIGS, CHICKEN BROILERS, DUCK BROILERS AND TURKEYS FOR MEAT PRODUCTION","Mutual
Recognition",CY00518V,"AMOXICILLIN TRIHYDRATE 500 MG/G (EQUIVALENT TO 435,6 MG AMOXICILLIN)",ANTIBACTERIAL,INDUSTRIAL VETERINARIA S.A.,SOUZANA SAVVIDOU LTD,,POWDER FOR USE IN DRINKING WATER,"PIGS
CHICKENS
DUCKS
TURKEYS",OR,"PIGS:
MEAT & EDIBLE TISSUES: 6 DAYS

CHICKENS:
MEAT & EDIBLE TISSUES: 1 DAY

TURKEYS:
MEAT & EDIBLE TISSUES: 5 DAYS

DUCKS:
MEAT & EDIBLE TISSUES: 9 DAYS

NOT AUTHORISED FOR USE IN BIRDS PRODUCING EGGS FOR HUMAN CONSUMPTION AND WITHIN 4 WEEKS BEFORE ONSET OF THE LAYING PERIOD.",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/22ADB9B6D682F4E6C2257E99003F3ED5/$file/Rhemox 500 mg.docx?openelement
RHEMOX PREMIX 100mg/g MEDICATED FEEDING STUFF FOR PIGS,Decentralized,CY00190V,AMOXICILLIN BASE AS TRIHYDRATE,ANTIBACTERIAL,INDUSTRIAL VETERINARIA S.A.,SOUZANA SAVVIDOU LTD,,MEDICATED PREMIX,PIGS (AFTER WEANING),OR,MEAT AND EDIBLE TISSUES: 4 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/1D2823C49129638FC2257F34002DD9D0/$file/RHEMOX PREMIX 100 mg.docx?openelement
RIMADYL 50 MG/ML SOLUTION FOR INJECTION FOR DOGS AND CATS,National,CY00045V,CARPROFEN 50 MG/ML,ANTIINFLAMMATORY ANTIRHEUMATIC NSAIDS,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,SOLUTION FOR INJECTION,"DOGS
CATS","IV
SC",N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/C34EEF04422F4390C2257E9A00322FED/$file/RIMADYL Injection.docx?openelement
RIMADYL CATTLE 50MG/ML SOLUTION FOR INJECTION FOR CATTLE,"Mutual
Recognition",CY00179V,CARPROFEN 50 MG/ML,ANTIINFLAMMATORY ANTIRHEUMATIC NSAIDS,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,SOLUTION FOR INJECTION,CATTLE,"SC
IV","MEAT AND EDIBLE TISSUES:  21 DAYS
MILK:  0 DAYS",,http://www.moa.gov.cy/moa/vs/vs.nsf/All/1BD65E024CF7F45DC2257E9A00323D35/$file/RIMADYL – CATTLE 50 mg.docx?openelement
RIMADYL CHEWABLE TABLETS 100MG FOR DOGS,National,CY00173V,CARPROFEN 100 MG/TABLET,ANTIINFLAMMATORY ANTIRHEUMATIC NSAIDS,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,TABLETS,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/940C4F30E1C323ECC2257F7100225AAA/$file/Rimadyl Μασώμενο Δισκίο  100 mg για σκύλους.docx?openelement
RIMADYL CHEWABLE TABLETS 20MG FOR DOGS,National,CY00171V,CARPROFEN 20 MG/TABLET,ANTIINFLAMMATORY ANTIRHEUMATIC NSAIDS,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,TABLETS,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/041A506EAE37295BC2257F7100223F15/$file/Rimadyl Μασώμενο Δισκίο  20 mg για σκύλους.docx?openelement
RIMADYL CHEWABLE TABLETS 50MG FOR DOGS,National,CY00172V,CARPROFEN 50 MG/TABLET,ANTIINFLAMMATORY ANTIRHEUMATIC NSAIDS,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,TABLETS,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/E23590E361958317C2257F71002214F2/$file/Rimadyl Μασώμενο Δισκίο  50 mg για σκύλους.docx?openelement
RIMADYL TABLETS 100MG/TABLET,National,CY00143V,CARPROFEN,ANTIINFLAMMATORY ANTIRHEUMATIC NSAIDS,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,TABLETS,DOGS,OR,N/A,,
RIMADYL TABLETS 20MG,National,CY00043V,CARPROFEN,ANTIINFLAMMATORY ANTIRHEUMATIC NSAIDS,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,TABLETS,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/8AEDA4EF70456A31C2257E9A0032542C/$file/Rimadyl Tablets 20 mg.docx?openelement
RIMADYL TABLETS 50MG,National,CY00044V,CARPROFEN,ANTIINFLAMMATORY ANTIRHEUMATIC NSAIDS,ZOETIS HELLAS A.E.,VITATRACE NUTRITION LTD,,TABLETS,DOGS,OR,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/2270F18EE0081737C2257E9A00326EE3/$file/Rimadyl Tablets 50 mg.docx?openelement
ROTAVEC CORONA EMULSION FOR INJECTION FOR CATTLE,"Mutual
Recognition",CY00164V,"BOVINE ROTAVIRUS, STRAIN UK-COMPTON, SEROTYPE G6 P5 (INACTIVATED)
BOVINE CORONAVIRUS, STRAIN MEBUS (INACTIVATE)
E.COLI F5 (K99) ADHESIN",VACCINE ,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,EMULSION FOR INJECTION,CATTLE,IM,0 DAYS,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/66A2FB6AF701962FC2257E340038122D/$file/_P1.docx?openelement
"SCALIBOR® PROTECTORBAND,  ANTIPARASITIC COLLAR FOR DOGS 65 CM",National,CY00028V,DELTAMETHRIN,ECTOPARASITICIDE,INTERVET INTERNATIONAL BV,CYCON CHEMICALS LTD,,COLLAR,DOGS,EU,N/A,,http://www.moa.gov.cy/moa/vs/vs.nsf/All/FDAA191F8177E96CC2257E9A00329637/$file/Scalibor Protectorband 65 cm.docx?openelement
